"Event ID","Event Name","Started At","Ended At"
"97-287-2147484182-20220703","5^ Prova CLUB LAZIO Area 5 ","2022-07-03 07:30:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","5-125 CC. OVER 50+TOP DRIVER","1073743320","PROVE CRONO","Qualifying","2022-07-03 09:10:00 UTC","2022-07-03 09:27:33 UTC","FINAL","9","https://racehero.io/events/5-prova-club-lazio-area-5/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Marzi Valerio","1","1","125","125CC TOP DRIVER","4","","","","","0","6","394.326","3","38.2","80.105","46.56","5.1","0","Marzi Massimiliano","CLUB","Dfm-Tm-R1","466186","ITALIA","ITALIA"
"Morelli Gianluca","2","2","27","125CC TOP DRIVER","9","","0.115","","0.115","2:21.236","8","535.562","4","38.315","79.864","45.709","6.8","0","Morelli Gianluca","CLUB","Birel-Tm-Kz10 C","360356","ITALIA","ITALIA"
"Baffarelli Simone","3","3","29","125CC TOP DRIVER","2","","0.015","","0.130","45.437","7","439.763","4","38.33","79.833","48.708","5.95","0","Baffarelli Simon","CLUB","Birel Art-Tm","458875","ITALIA","ITALIA"
"Chiovelli Marco","4","4","70","125CC TOP DRIVER","7","","0.097","","0.227","1:08.62","7","462.946","4","38.427","79.632","46.269","5.95","0","Chiovelli Marco","CLUB","Maranello-Tm-R1","460426","ITALIA","ITALIA"
"Turriziani Ennio","5","5","36","125CC TOP DRIVER","10","","0.144","","0.371","1:18.422","7","472.748","4","38.571","79.334","45.31","5.95","0","Turriziani Angelo","CLUB","Crg-Tm-R1","387926","ITALIA","ITALIA"
"Carnevale Leonardo","6","6","15","125CC TOP DRIVER","6","","0.223","","0.594","1:30.948","8","485.274","4","38.794","78.878","50.446","6.8","0","Karting Club Scafati","CLUB","Gp-Tm","462863","ITALIA","ITALIA"
"Costantini Roberto","7","1","55","125CC OVER 50","3","","0.217","","0.811","0","9","546.237","9","39.011","78.439","50.418","7.6499999999999995","0","Costantini Roberto","CLUB","Birel-Tm-R1","463166","ITALIA","ITALIA"
"Stirpe Emanuele","8","7","13","125CC TOP DRIVER","11","","0.026","","0.837","1:32.878","6","487.204","3","39.037","78.387","37.684","5.1","0","Stirpe Emanuele","CLUB","Birel Art-Tm","458853","ITALIA","ITALIA"
"Perciballi Daniele","9","2","21","125CC OVER 50","5","","0.170","","1.007","2 Laps","7","437.679","6","39.207","78.047","48.94","5.95","0","Perciballi Daniele","CLUB","Birel Art-Tm","459749","ITALIA","ITALIA"
"Perillo Giovanni","10","3","701","125CC OVER 50","1","1","0.093","","1.100","1 Lap","8","370.106","2","39.3","77.863","66.143","6.8","0","Perillo Giovanni","CLUB","Dfm-Tm-R1","459867","ITALIA","ITALIA"
"Di Domenico Gianfranco","11","4","44","125CC OVER 50","8","","0.084","","1.184","0 Laps","9","538.275","3","39.384","77.697","51.163","7.6499999999999995","0","Di Domenico Gianfranco","CLUB","Crg-Tm","362169","ITALIA","ITALIA"
