"Event ID","Event Name","Started At","Ended At"
"97-287-2147484182-20220703","5^ Prova CLUB LAZIO Area 5 ","2022-07-03 07:30:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","5-125 CC. OVER 50+TOP DRIVER","1073743321","GARA 1","Race","2022-07-03 10:30:00 UTC","2022-07-03 10:42:15 UTC","FINAL","18","https://racehero.io/events/5-prova-club-lazio-area-5/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Baffarelli Simone","1","1","29","125CC TOP DRIVER","3","3","","","","0","18","709.085","3","38.85","78.764","77.678","15.299999999999999","0","Baffarelli Simon","CLUB","Birel Art-Tm","458875","ITALIA","ITALIA"
"Marzi Valerio","2","2","125*","125CC TOP DRIVER","1","1","1.886","","1.886","1.886","18","710.971","7","38.804","78.858","77.472","15.299999999999999","0","Marzi Massimiliano","CLUB","Dfm-Tm-R1","466186","ITALIA","ITALIA"
"Carnevale Leonardo","3","3","15","125CC TOP DRIVER","6","6","4.671","","6.557","6.557","18","715.642","5","39.12","78.221","76.966","15.299999999999999","0","Karting Club Scafati","CLUB","Gp-Tm","462863","ITALIA","ITALIA"
"Morelli Gianluca","4","4","27","125CC TOP DRIVER","2","2","1.307","","7.864","7.864","18","716.949","4","39.005","78.451","76.826","15.299999999999999","0","Morelli Gianluca","CLUB","Birel-Tm-Kz10 C","360356","ITALIA","ITALIA"
"Turriziani Ennio","5","5","36*","125CC TOP DRIVER","5","5","6.906","","14.770","14.77","18","723.855","10","39.303","77.857","76.093","15.299999999999999","0","Turriziani Angelo","CLUB","Crg-Tm-R1","387926","ITALIA","ITALIA"
"Costantini Roberto","6","1","55","125CC OVER 50","7","1","0.701","","15.471","0","18","724.556","4","39.578","77.316","76.019","15.299999999999999","0","Costantini Roberto","CLUB","Birel-Tm-R1","463166","ITALIA","ITALIA"
"Stirpe Emanuele","7","6","13","125CC TOP DRIVER","8","7","0.557","","16.028","16.028","18","725.113","4","39.542","77.386","75.961","15.299999999999999","0","Stirpe Emanuele","CLUB","Birel Art-Tm","458853","ITALIA","ITALIA"
"Perciballi Daniele","8","2","21","125CC OVER 50","9","2","2.698","","18.726","3.255","18","727.811","6","39.803","76.879","75.679","15.299999999999999","0","Perciballi Daniele","CLUB","Birel Art-Tm","459749","ITALIA","ITALIA"
"Di Domenico Gianfranco","9","3","44","125CC OVER 50","11","4","0.125","","18.851","3.38","18","727.936","4","39.613","77.247","75.666","15.299999999999999","0","Di Domenico Gianfranco","CLUB","Crg-Tm","362169","ITALIA","ITALIA"
"Perillo Giovanni","10","4","701","125CC OVER 50","10","3","3.746","","22.597","7.126","18","731.682","4","39.78","76.923","75.279","15.299999999999999","0","Perillo Giovanni","CLUB","Dfm-Tm-R1","459867","ITALIA","ITALIA"
"Chiovelli Marco","11","7","70*","125CC TOP DRIVER","4","4","","","DQ","0 Laps","18","708.105","8","38.92","78.623","77.785","15.299999999999999","0","Chiovelli Marco","CLUB","Maranello-Tm-R1","460426","ITALIA","ITALIA"
