"Event ID","Event Name","Started At","Ended At"
"97-287-2147484182-20220703","5^ Prova CLUB LAZIO Area 5 ","2022-07-03 07:30:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","2-60 CC. S.MINIKART +GR3 T.","1073743310","GARA 1 ","Race","2022-07-03 09:45:00 UTC","2022-07-03 09:54:07 UTC","FINAL","12","https://racehero.io/events/5-prova-club-lazio-area-5/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Terragitti Alessio","1","1","7","60CC S.MINIKART","1","1","","","","0","12","527.246","2","43.041","71.095","69.645","10.2","0","Terragitti Marco","CLUB","Tony Kart-Tm","460240","ITALIA","ITALIA"
"Guardia Christian","2","2","16","60CC S.MINIKART","3","3","0.309","","0.309","0.309","12","527.555","2","43.409","70.492","69.604","10.2","0","Guardia Simone","CLUB","Brm-Tm","464822","ITALIA","ITALIA"
"Quintili Marco","3","3","18*","60CC S.MINIKART","2","2","1.480","","1.789","1.789","12","529.035","11","43.433","70.453","69.409","10.2","0","Quintili Simone","CLUB","Gold-Tm","488696","ITALIA","ITALIA"
"Cocolicchio Luca","4","4","8","60CC S.MINIKART","8","7","0.551","","2.340","2.34","12","529.586","4","43.586","70.206","69.337","10.2","0","Cocolicchio Pietro","CLUB","Crg-Tm","473996","ITALIA","ITALIA"
"El Malki Dario","5","5","100","60CC S.MINIKART","5","5","1.178","","3.518","3.518","12","530.764","7","43.803","69.858","69.183","10.2","0","El Malki Karim","CLUB","Crg-Tm","466716","ITALIA","ITALIA"
"Troiani Dennys","6","1","15","60CC GR3 T.","7","1","0.952","","4.470","0","12","531.716","4","43.727","69.98","69.059","10.2","0","Troiani Giuseppe","CLUB","Italkorse-Tm","467943","ITALIA","ITALIA"
"Lauretti Michele","7","6","14","60CC S.MINIKART","9","8","5.183","","9.653","9.653","12","536.899","5","44.159","69.295","68.393","10.2","0","Lauretti Andrea","CLUB","Crg-Tm","461597","ITALIA","ITALIA"
"Scimia Viola","8","7","47","60CC S.MINIKART","6","6","0.140","","9.793","9.793","12","537.039","1","43.609","70.169","68.375","10.2","0","Scmia Tony","CLUB","Crg-Tm","ITALIA","ITALIA"
"Tribioli Leonardo G. J.","9","8","24","60CC S.MINIKART","10","9","0.465","","10.258","10.258","12","537.504","4","44.281","69.104","68.316","10.2","0","Tribioli Raffaello","CLUB","Parolin-Tm","493919","OLANDA","ITALIA"
"Di Nunzio Nicolas","10","1","30","60CC MINIKART","11","1","7.661","","17.919","0","12","545.165","3","44.397","68.924","67.356","10.2","0","Di Nunzio Andrea","CLUB","Tony Kart-Tm","494004","ITALIA","ITALIA"
"Lanni Cristian","11","9","999","60CC S.MINIKART","4","4","5 Giri","","DNF","5 Laps","7","312.753","4","43.722","69.988","68.489","5.95","0","Lanni Giancarlo","CLUB","Energy-Tm","459623","ITALIA","ITALIA"
