"Event ID","Event Name","Started At","Ended At"
"97-287-2147484182-20220703","5^ Prova CLUB LAZIO Area 5 ","2022-07-03 07:30:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","5-125 CC. OVER 50+TOP DRIVER","1073743322","GARA 2","Race","2022-07-03 16:05:00 UTC","2022-07-03 16:17:08 UTC","FINAL","18","https://racehero.io/events/5-prova-club-lazio-area-5/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Marzi Valerio","1","1","125","125CC TOP DRIVER","2","2","","","","0","18","699.563","6","38.562","79.353","78.735","15.299999999999999","0","Marzi Massimiliano","CLUB","Dfm-Tm-R1","466186","ITALIA","ITALIA"
"Carnevale Leonardo","2","2","15","125CC TOP DRIVER","3","3","9.246","","9.246","9.246","18","708.809","5","39.037","78.387","77.708","15.299999999999999","0","Karting Club Scafati","CLUB","Gp-Tm","462863","ITALIA","ITALIA"
"Turriziani Ennio","3","3","36","125CC TOP DRIVER","5","5","1.617","","10.863","10.863","18","710.426","8","39.072","78.317","77.531","15.299999999999999","0","Turriziani Angelo","CLUB","Crg-Tm-R1","387926","ITALIA","ITALIA"
"Chiovelli Marco","4","4","70","125CC TOP DRIVER","11","7","0.176","","11.039","11.039","18","710.602","13","38.801","78.864","77.512","15.299999999999999","0","Chiovelli Marco","CLUB","Maranello-Tm-R1","460426","ITALIA","ITALIA"
"Costantini Roberto","5","1","55","125CC OVER 50","6","1","6.408","","17.447","0","18","717.01","7","39.292","77.878","76.819","15.299999999999999","0","Costantini Roberto","CLUB","Birel-Tm-R1","463166","ITALIA","ITALIA"
"Stirpe Emanuele","6","5","13","125CC TOP DRIVER","7","6","1.351","","18.798","18.798","18","718.361","12","39.486","77.496","76.675","15.299999999999999","0","Stirpe Emanuele","CLUB","Birel Art-Tm","458853","ITALIA","ITALIA"
"Di Domenico Gianfranco","7","2","44","125CC OVER 50","8","2","3.287","","22.085","4.638","18","721.648","15","39.517","77.435","76.325","15.299999999999999","0","Di Domenico Gianfranco","CLUB","Crg-Tm","362169","ITALIA","ITALIA"
"Baffarelli Simone","8","6","29","125CC TOP DRIVER","1","1","18 Giri","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baffarelli Simon","CLUB","Birel Art-Tm","458875","ITALIA","ITALIA"
"Morelli Gianluca","9","7","27","125CC TOP DRIVER","4","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morelli Gianluca","CLUB","Birel-Tm-Kz10 C","360356","ITALIA","ITALIA"
"Perillo Giovanni","10","3","701","125CC OVER 50","9","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Perillo Giovanni","CLUB","Dfm-Tm-R1","459867","ITALIA","ITALIA"
"Perciballi Daniele","11","4","21","125CC OVER 50","10","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Perciballi Daniele","CLUB","Birel Art-Tm","459749","ITALIA","ITALIA"
