"Event ID","Event Name","Started At","Ended At"
"97-287-2147484182-20220703","5^ Prova CLUB LAZIO Area 5 ","2022-07-03 07:30:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","4-125 CC. NEW ENTRY","1073743317","GARA 1","Race","2022-07-03 10:15:00 UTC","2022-07-03 10:27:33 UTC","FINAL","18","https://racehero.io/events/5-prova-club-lazio-area-5/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"D'Avelli Benedetto","1","1","11","125cc NEW ENTRY","1","1","","","","0","18","710.675","2","39.062","78.337","77.504","15.299999999999999","0","D'Avelli Gianni","CLUB","Birel Art-Tm-Kz10 B","462862","ITALIA","ITALIA"
"Fierabracci Cristian","2","2","16","125cc NEW ENTRY","5","5","5.251","","5.251","5.251","18","715.926","3","39.304","77.855","76.935","15.299999999999999","0","Fierabracci Cristiano","CLUB","Maranello-Tm-Kz10 B","487854","ITALIA","ITALIA"
"Scatolini Alessio","3","3","85","125cc NEW ENTRY","2","2","5.757","","11.008","11.008","18","721.683","3","39.245","77.972","76.322","15.299999999999999","0","Scatolini Alessio","CLUB","Birel Art-Tm-Kz10 B","463171","ITALIA","ITALIA"
"Frioni Francesco","4","4","25","125cc NEW ENTRY","9","9","4.099","","15.107","15.107","18","725.782","4","39.613","77.247","75.891","15.299999999999999","0","Frioni Francesco","CLUB","Crg-Tm-Kz10","488077","ITALIA","ITALIA"
"Schepis Christian","5","5","23","125cc NEW ENTRY","6","6","2.216","","17.323","17.323","18","727.998","4","39.883","76.724","75.66","15.299999999999999","0","Gardini Cora","CLUB","Crg-Tm-Kz10 B","486517","ITALIA","ITALIA"
"Rizzitelli Giorgio","6","6","2","125cc NEW ENTRY","7","7","0.243","","17.566","17.566","18","728.241","9","39.865","76.759","75.634","15.299999999999999","0","Rizzitelli Giorgio","CLUB","Crg-Tm-Kz10 B","463169","ITALIA","ITALIA"
"Gallus Emanuele","7","7","5*","125cc NEW ENTRY","8","8","0.985","","18.551","18.551","18","729.226","3","39.647","77.181","75.532","15.299999999999999","0","Gallus Emanuele","CLUB","Fa-Tm-Kz10 B","483374","ITALIA","ITALIA"
"Serra Alessio","8","8","19*","125cc NEW ENTRY","3","3","0.263","","18.814","18.814","18","729.489","3","39.353","77.758","75.505","15.299999999999999","0","Serra Alessio","CLUB","Crg-Tm-Kz10 B","484547","ITALIA","ITALIA"
"Apuzzo Antonio","9","9","93","125cc NEW ENTRY","4","4","2.494","","21.308","21.308","18","731.983","5","39.223","78.015","75.248","15.299999999999999","0","Apuzzo Antonio","CLUB","Tk-Tm-Kz10 B","489144","ITALIA","ITALIA"
"Andreini Iacopo","10","10","88","125cc NEW ENTRY","10","10","15.533","","36.841","36.841","18","747.516","11","40.959","74.709","73.684","15.299999999999999","0","Andreini Iacopo","CLUB","Dfm-Iame-Screamer 2","489290","ITALIA","ITALIA"
