"Event ID","Event Name","Started At","Ended At"
"97-287-2147484182-20220703","5^ Prova CLUB LAZIO Area 5 ","2022-07-03 07:30:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","4-125 CC. NEW ENTRY","1073743319","GARA 2","Race","2022-07-03 15:50:00 UTC","2022-07-03 16:02:17 UTC","FINAL","18","https://racehero.io/events/5-prova-club-lazio-area-5/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"D'Avelli Benedetto","1","1","11","125cc NEW ENTRY","1","1","","","","0","18","711.275","17","39.109","78.243","77.438","15.3","0","D'Avelli Gianni","CLUB","Birel Art-Tm-Kz10 B","462862","ITALIA","ITALIA"
"Fierabracci Cristian","2","2","16","125cc NEW ENTRY","2","2","1.231","","1.231","1.231","18","712.506","15","39.146","78.169","77.305","15.3","0","Fierabracci Cristiano","CLUB","Maranello-Tm-Kz10 B","487854","ITALIA","ITALIA"
"Frioni Francesco","3","3","25","125cc NEW ENTRY","4","4","8.497","","9.728","9.728","18","721.003","5","39.718","77.043","76.394","15.3","0","Frioni Francesco","CLUB","Crg-Tm-Kz10","488077","ITALIA","ITALIA"
"Rizzitelli Giorgio","4","4","2","125cc NEW ENTRY","6","6","0.761","","10.489","10.489","18","721.764","12","39.388","77.689","76.313","15.3","0","Rizzitelli Giorgio","CLUB","Crg-Tm-Kz10 B","463169","ITALIA","ITALIA"
"Scatolini Alessio","5","5","85*","125cc NEW ENTRY","3","3","0.946","","11.435","11.435","18","722.71","12","39.494","77.48","76.213","15.3","0","Scatolini Alessio","CLUB","Birel Art-Tm-Kz10 B","463171","ITALIA","ITALIA"
"Serra Alessio","6","6","19*","125cc NEW ENTRY","8","8","3.611","","15.046","15.046","18","726.321","15","39.346","77.772","75.834","15.3","0","Serra Alessio","CLUB","Crg-Tm-Kz10 B","484547","ITALIA","ITALIA"
"Schepis Christian","7","7","23*","125cc NEW ENTRY","5","5","11.773","","26.819","26.819","18","738.094","7","40.122","76.267","74.625","15.3","0","Gardini Cora","CLUB","Crg-Tm-Kz10 B","486517","ITALIA","ITALIA"
"Gallus Emanuele","8","8","5","125cc NEW ENTRY","7","7","14 Giri","","DNF","14 Laps","4","167.138","3","40.094","76.321","73.233","3.4","0","Gallus Emanuele","CLUB","Fa-Tm-Kz10 B","483374","ITALIA","ITALIA"
"Apuzzo Antonio","9","9","93","125cc NEW ENTRY","9","9","4 Giri","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apuzzo Antonio","CLUB","Tk-Tm-Kz10 B","489144","ITALIA","ITALIA"
"Andreini Iacopo","10","10","88","125cc NEW ENTRY","10","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Andreini Iacopo","CLUB","Dfm-Iame-Screamer 2","489290","ITALIA","ITALIA"
