"Event ID","Event Name","Started At","Ended At"
"97-287-2147484182-20220703","5^ Prova CLUB LAZIO Area 5 ","2022-07-03 07:30:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","4-125 CC. NEW ENTRY","1073743316","PROVE CRONO","Qualifying","2022-07-03 09:00:00 UTC","2022-07-03 09:13:42 UTC","FINAL","12","https://racehero.io/events/5-prova-club-lazio-area-5/results/1073743316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"D'Avelli Benedetto","1","1","11","125cc NEW ENTRY","8","","","","","0","4","398.503","2","38.531","79.417","30.715","3.4","0","D'Avelli Gianni","CLUB","Birel Art-Tm-Kz10 B","462862","ITALIA","ITALIA"
"Scatolini Alessio","2","2","85","125cc NEW ENTRY","5","","0.047","","0.047","19.394","6","417.897","2","38.578","79.32","43.934","5.1","0","Scatolini Alessio","CLUB","Birel Art-Tm-Kz10 B","463171","ITALIA","ITALIA"
"Serra Alessio","3","3","19","125cc NEW ENTRY","6","","0.138","","0.185","29.682","6","428.185","3","38.716","79.037","42.879","5.1","0","Serra Alessio","CLUB","Crg-Tm-Kz10 B","484547","ITALIA","ITALIA"
"Apuzzo Antonio","4","4","93","125cc NEW ENTRY","4","","0.050","","0.235","-2 Laps","6","354.93","5","38.766","78.935","51.729","5.1","0","Apuzzo Antonio","CLUB","Tk-Tm-Kz10 B","489144","ITALIA","ITALIA"
"Fierabracci Cristian","5","5","16","125cc NEW ENTRY","9","","0.112","","0.347","3:30.003","8","608.506","2","38.878","78.708","40.23","6.8","0","Fierabracci Cristiano","CLUB","Maranello-Tm-Kz10 B","487854","ITALIA","ITALIA"
"Schepis Christian","6","6","23","125cc NEW ENTRY","10","","0.294","","0.641","2:51.121","7","569.624","2","39.172","78.117","37.604","5.95","0","Gardini Cora","CLUB","Crg-Tm-Kz10 B","486517","ITALIA","ITALIA"
"Rizzitelli Giorgio","7","7","2","125cc NEW ENTRY","7","","0.021","","0.662","-1 Laps","5","387.878","2","39.193","78.075","39.445","4.25","0","Rizzitelli Giorgio","CLUB","Crg-Tm-Kz10 B","463169","ITALIA","ITALIA"
"Gallus Emanuele","8","8","5","125cc NEW ENTRY","2","2","0.095","","0.757","-3 Laps","7","361.946","3","39.288","77.886","59.18","5.95","0","Gallus Emanuele","CLUB","Fa-Tm-Kz10 B","483374","ITALIA","ITALIA"
"Frioni Francesco","9","9","25","125cc NEW ENTRY","1","1","0.039","","0.796","2:30.541","12","549.044","3","39.327","77.809","66.88","10.2","0","Frioni Francesco","CLUB","Crg-Tm-Kz10","488077","ITALIA","ITALIA"
"Andreini Iacopo","10","10","88","125cc NEW ENTRY","3","3","0.934","","1.730","-3 Laps","7","333.353","4","40.261","76.004","64.256","5.95","0","Andreini Iacopo","CLUB","Dfm-Iame-Screamer 2","489290","ITALIA","ITALIA"
