"Event ID","Event Name","Started At","Ended At"
"97-287-2147484182-20220703","5^ Prova CLUB LAZIO Area 5 ","2022-07-03 07:30:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","2-60 CC. S.MINIKART +GR3 T.","1073743311","GARA 2 ROSSA","Race","2022-07-03 12:15:00 UTC","2022-07-03 12:17:20 UTC","FINAL","3","https://racehero.io/events/5-prova-club-lazio-area-5/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Quintili Marco","1","1","18","60CC S.MINIKART","3","3","","","","0","3","132.668","3","43.723","69.986","69.195","2.55","0","Quintili Simone","CLUB","Gold-Tm","488696","ITALIA","ITALIA"
"Terragitti Alessio","2","2","7*","60CC S.MINIKART","1","1","2.618","","2.618","2.618","3","135.286","2","43.715","69.999","67.856","2.55","0","Terragitti Marco","CLUB","Tony Kart-Tm","460240","ITALIA","ITALIA"
"Lauretti Michele","3","3","14","60CC S.MINIKART","7","6","1.997","","4.615","4.615","3","137.283","3","44.874","68.191","66.869","2.55","0","Lauretti Andrea","CLUB","Crg-Tm","461597","ITALIA","ITALIA"
"Troiani Dennys","4","1","15","60CC GR3 T.","6","1","0.393","","5.008","0","3","137.676","2","44.768","68.352","66.678","2.55","0","Troiani Giuseppe","CLUB","Italkorse-Tm","467943","ITALIA","ITALIA"
"Scimia Viola","5","4","47","60CC S.MINIKART","8","7","0.174","","5.182","5.182","3","137.85","2","44.744","68.389","66.594","2.55","0","Scmia Tony","CLUB","Crg-Tm","ITALIA","ITALIA"
"Lanni Cristian","6","5","999","60CC S.MINIKART","11","9","1.188","","6.370","6.37","3","139.038","3","44.582","68.638","66.025","2.55","0","Lanni Giancarlo","CLUB","Energy-Tm","459623","ITALIA","ITALIA"
"El Malki Dario","7","6","100","60CC S.MINIKART","5","5","0.958","","7.328","7.328","3","139.996","2","44.996","68.006","65.573","2.55","0","El Malki Karim","CLUB","Crg-Tm","466716","ITALIA","ITALIA"
"Cocolicchio Luca","8","7","8*","60CC S.MINIKART","4","4","0.508","","7.836","7.836","3","140.504","2","44.878","68.185","65.336","2.55","0","Cocolicchio Pietro","CLUB","Crg-Tm","473996","ITALIA","ITALIA"
"Di Nunzio Nicolas","9","1","30","60CC MINIKART","10","1","1 Giro","","1 Giro","0","2","94.181","2","45.185","67.722","64.981","1.7","0","Di Nunzio Andrea","CLUB","Tony Kart-Tm","494004","ITALIA","ITALIA"
"Tribioli Leonardo G. J.","10","8","24","60CC S.MINIKART","9","8","0.158","","1 Giro","1 Lap","2","94.339","2","45.181","67.728","64.872","1.7","0","Tribioli Raffaello","CLUB","Parolin-Tm","493919","OLANDA","ITALIA"
"Guardia Christian","11","9","16*","60CC S.MINIKART","2","2","4.147","","1 Giro","1 Lap","2","98.486","2","44.051","69.465","62.141","1.7","0","Guardia Simone","CLUB","Brm-Tm","464822","ITALIA","ITALIA"
