"Event ID","Event Name","Started At","Ended At"
"97-287-2147484182-20220703","5^ Prova CLUB LAZIO Area 5 ","2022-07-03 07:30:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","2-60 CC. S.MINIKART +GR3 T.","1073743333","GARA 2","Race","2022-07-03 15:20:00 UTC","2022-07-03 12:21:54 UTC","PROVISIONAL","9","https://racehero.io/events/5-prova-club-lazio-area-5/results/1073743333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Terragitti Alessio","1","1","7","60CC S.MINIKART","2","2","","","","0","9","398.233","9","43.849","69.785","69.155","7.6499999999999995","0","Terragitti Marco","CLUB","Tony Kart-Tm","460240","ITALIA","ITALIA"
"Lauretti Michele","2","2","14","60CC S.MINIKART","3","3","6.479","","6.479","6.479","9","404.712","7","44.513","68.744","68.048","7.6499999999999995","0","Lauretti Andrea","CLUB","Crg-Tm","461597","ITALIA","ITALIA"
"Troiani Dennys","3","1","15","60CC GR3 T.","4","1","0.086","","6.565","0","9","404.798","4","44.404","68.913","68.034","7.6499999999999995","0","Troiani Giuseppe","CLUB","Italkorse-Tm","467943","ITALIA","ITALIA"
"Lanni Cristian","4","3","999","60CC S.MINIKART","6","5","0.236","","6.801","6.801","9","405.034","5","44.141","69.323","67.994","7.6499999999999995","0","Lanni Giancarlo","CLUB","Energy-Tm","459623","ITALIA","ITALIA"
"El Malki Dario","5","4","100","60CC S.MINIKART","7","6","0.652","","7.453","7.453","9","405.686","5","44.273","69.117","67.885","7.6499999999999995","0","El Malki Karim","CLUB","Crg-Tm","466716","ITALIA","ITALIA"
"Guardia Christian","6","5","16","60CC S.MINIKART","11","9","0.148","","7.601","7.601","9","405.834","5","44.292","69.087","67.86","7.6499999999999995","0","Guardia Simone","CLUB","Brm-Tm","464822","ITALIA","ITALIA"
"Scimia Viola","7","6","47","60CC S.MINIKART","5","4","0.286","","7.887","7.887","9","406.12","5","44.422","68.885","67.812","7.6499999999999995","0","Scmia Tony","CLUB","Crg-Tm","ITALIA","ITALIA"
"Cocolicchio Luca","8","7","8","60CC S.MINIKART","8","7","1.879","","9.766","9.766","9","407.999","5","44.327","69.032","67.5","7.6499999999999995","0","Cocolicchio Pietro","CLUB","Crg-Tm","473996","ITALIA","ITALIA"
"Tribioli Leonardo G. J.","9","8","24","60CC S.MINIKART","10","8","1.538","","11.304","11.304","9","409.537","9","44.938","68.094","67.247","7.6499999999999995","0","Tribioli Raffaello","CLUB","Parolin-Tm","493919","OLANDA","ITALIA"
"Quintili Marco","10","9","18","60CC S.MINIKART","1","1","4 Giri","","DNF","4 Laps","5","222.934","5","44.007","69.534","68.63","4.25","0","Quintili Simone","CLUB","Gold-Tm","488696","ITALIA","ITALIA"
"Di Nunzio Nicolas","11","1","30","60CC MINIKART","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Di Nunzio Andrea","CLUB","Tony Kart-Tm","494004","ITALIA","ITALIA"
