"Event ID","Event Name","Started At","Ended At"
"47-592-2147484238-20210313","High Desert","2021-03-13 16:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group 5 Big Bore","1073743872","Timed","Practice","2021-03-13 17:00:00 UTC","2021-03-13 17:09:18 UTC","PROVISIONAL","5","https://racehero.io/events/high-desert/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ayed Alnajjar","1","1","46","DTM","1","1","","","","0","5","495.031","3","90.333","99.631","90.903","12.5","1","2021","2002 BMW E46 M3","Huntington Beach, CA","White"
"Adam Khoda","2","2","829","DTM","5","2","1.465","","1.465","1 Lap","4","430.809","4","91.798","98.041","83.564","10.0","1","2021","1995 BMW M3","Northridge, CA","Yellow/Blue"
"Tom Leary","3","1","55","CR","7","1","2.275","","3.740","0","4","438.809","3","94.073","95.67","82.04","10.0","1","2021","Chevy Port City Stock Car","San Diego, CA","White/Green"
"Mark Sasko","4","2","21","CR","9","2","1.990","","5.730","14.686","4","453.495","3","96.063","93.689","79.383","10.0","1","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Thomas Esbeck","5","1","31","BPGT","14","2","2.230","","7.960","0","4","483.661","4","98.293","91.563","74.432","10.0","1","2021","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"","6","1","96","","19","2","0.323","","8.283","0","4","484.958","4","98.616","91.263","74.233","10.0","1"
"Bruce Wing","7","1","855","GTO","6","1","0.430","","8.713","0","4","455.39","3","99.046","90.867","79.053","10.0","1","2021","1980 Porshe 911","San Diego, CA","White"
"Bruce Mauerham","8","1","28","CP","8","2","0.519","","9.232","0","4","469.931","4","99.565","90.393","76.607","10.0","1","2021","1970 Datsun 240Z","Glendale. CA","White"
"","9","2","67","","16","1","0.812","","10.044","2.073","4","487.031","4","100.377","89.662","73.917","10.0","1"
"James Capelle","10","2","27","GTO","12","2","0.001","","10.045","5.963","4","461.353","3","100.378","89.661","78.031","10.0","1","2021","1967 Camaro","Goleta, CA","Blue"
"Devereaux Langdoc","11","2","7","CP","13","3","0.216","","10.261","0 Laps","4","469.509","4","100.594","89.469","76.676","10.0","1","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Frank Manning","12","2","94","BPGT","18","3","0.309","","10.570","13.706","4","497.367","4","100.903","89.195","72.381","10.0","1","2021","1964 Chevy Corvette","Temecula, CA","Orange"
"Geary Smith","13","3","313","GTO","17","4","0.349","","10.919","43.875","4","499.265","4","101.252","88.887","72.106","10.0","1","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Val Ascencio","14","1","63","GTU","11","2","1.350","","12.269","0","4","473.521","4","102.602","87.718","76.026","10.0","1","2021","1968 Porsche 911","San Clemente, CA","Yellow"
"Craig Carter","15","1","31","BP1","22","1","0.080","","12.349","0","4","502.948","4","102.682","87.649","71.578","10.0","1","2021","1964 Chevy Corvette","Long Beach, CA","Red"
"Al Waterhouse","16","1","230","CP1","10","1","1.358","","13.707","0","4","483.286","3","104.04","86.505","74.49","10.0","1","2021"," 1958 Jaguar XK150","San Diego, CA","Green"
"Dennis Fitz","17","3","32","BPGT","3","1","0.674","","14.381","0 Laps","4","464.151","3","104.714","85.948","77.561","10.0","1","2021","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Jay Parille","18","2","98","BP1","25","2","5.509","","19.890","1 Lap","3","482.917","3","110.223","81.653","55.91","7.5","1","2021","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Shawn Essex","19","4","670","GTO","15","3","0.024","","19.914","1 Lap","3","398.113","3","110.247","81.635","67.82","7.5","1","2021","1970 BMW 2800CS","Upland, CA","Green"
"Matthew McFadden","20","3","18","CP","21","4","0.798","","20.712","2 Laps","2","295.941","2","111.045","81.048","60.823","5.0","1","2021","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Thomas Leeming","21","5","151","GTO","24","5","0.786","","21.498","1 Lap","3","453.121","3","111.831","80.479","59.587","7.5","1","2021","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"Richard Varner","22","2","67","GTU","2","1","1.703","","23.201","24.08","4","497.601","4","113.534","79.271","72.347","10.0","1","2021","1972 BMW CSL","Costa Mesa, CA","Black W/Blue"
"Richard Grabowski","23","4","9","CP","4","1","4.788","","27.989","48.095","4","518.026","4","118.322","76.064","69.495","10.0","1","2021","1969 Porsche 911","Laguna Beach, CA","White"
"Richard Benevedes","24","1","14","AS","23","1","3.404","","31.393","0","3","465.154","2","121.726","73.937","58.045","7.5","1","2021","1965 Ford Mustang","Clovis, CA","Green"
"Jack McEachern","25","3","21","CR","20","3","","","","3 Laps","1","222.633","0","0.0","0.0","40.425","2.5","1","2021","2001 Acura Interga","Santa Monica, CA","Black"
"Paul Moore","26","3","514","GTU","26","","","","","3 Laps","1","463.003","0","0.0","0.0","19.438","2.5","1","2021","1974  Ford Capri","Nipomo, CA","Blue/White"
"Adam Goodrich","27","6","11","GTO","0","","","","","4 Laps","0","48.921","0","0.0","0.0","0.0","0.0","1","2021","1967 Chevy Camaro","Queen Creek, AZ","Gray"
