"Event ID","Event Name","Started At","Ended At"
"47-592-2147484238-20210313","High Desert","2021-03-13 16:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group 3 Wings/Slicks","1073743860","Timed","Practice","2021-03-13 16:30:00 UTC","2021-03-13 16:41:27 UTC","PROVISIONAL","6","https://racehero.io/events/high-desert/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Vincent Tjelmeland","1","1","15","CAN AM","3","1","","","","0","6","605.46","6","84.466","106.552","89.188","15.0","1","2021","982 Can-Am GR2","Anaheim, CA","White"
"Dave Torrey","2","1","64","S2","10","3","6.868","","6.868","0","5","585.538","5","91.334","98.539","76.852","12.5","1","2018","1980 Lola t592","Goleta, CA","Green"
"Richard Hille","3","1","88","FM","1","1","0.148","","7.016","0","6","622.014","6","91.482","98.38","86.815","15.0","1","2021","2001 Mazda FM","Santa Ynez, CA","Yellow/Blue"
"Troy Tinsley","4","2","61","S2","2","1","4.645","","11.661","1:09.833","6","655.371","6","96.127","93.626","82.396","15.0","1","2021","1979 Lola T492","Montara, CA","White/Blue"
"Damian dellaSantina","5","1","10","FSV1","6","1","1.140","","12.801","0","5","587.466","5","97.267","92.529","76.6","12.5","1","2021","199 Swift DB4","Sherman Oaks, CA","Black/White"
"James Kuhns","6","1","43","SSB","4","1","1.012","","13.813","0","6","669.442","5","98.279","91.576","80.664","15.0","1","2021","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Don Saueressig","7","3","81","S2","9","2","6.395","","20.208","29.714","5","615.252","5","104.674","85.981","73.141","12.5","1","2021","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Rick Kirchner","8","1","23","FC","7","2","2.169","","22.377","0","4","504.167","4","106.843","84.236","71.405","10.0","1","2021","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Paul  Lisec","9","1","45","FSV3","11","1","3.619","","25.996","0","4","599.911","3","110.462","81.476","60.009","10.0","1","2021","Tehachapi, CA","Black"
"Kevin Capone","10","2","3","FC","5","1","1.093","","27.089","1:53.517","5","617.684","5","111.555","80.678","72.853","12.5","1","2021","1988 Chevron  B67","Murrieta, CA","Red"
"Dean Martin","11","1","33","GTX","8","1","","","","0","2","306.616","0","0.0","0.0","58.705","5.0","2","2021","2007 Norma","Camarilo, CA","Red/White"
"Rupert Bragg-Smith","12","1","62","CSR","0","","","","","0","0","25.486","0","0.0","0.0","0.0","0.0","1","2021","1978 Lola 492","Beatty, NV","Blue"
