"Event ID","Event Name","Started At","Ended At"
"47-592-2147484238-20210313","High Desert","2021-03-13 16:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","Group 4 Formula Ford","1073743866","Timed","Practice","2021-03-13 16:45:00 UTC","2021-03-13 16:55:51 UTC","PROVISIONAL","6","https://racehero.io/events/high-desert/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","40","CF","9","5","","","","0","6","594.037","5","90.496","99.452","90.903","15.0","1","2021","1971 Titan MK6","Torrance, CA","Blue"
"Bob Hatle","2","1","8","FFN","6","2","0.410","","0.410","0","6","597.162","5","90.906","99.003","90.428","15.0","1","2021","1989 Formula Ford DB3","Oceanside, CA","/Black"
"Todd Gerstenberger II","3","1","70r","FF","7","1","0.097","","0.507","0","5","502.93","5","91.003","98.898","89.476","12.5","1","2021","1970 Titan MK6","Chino, CA","Red"
"Eric Inkrott","4","2","9","CF","5","4","0.062","","0.569","0.013","6","594.05","6","91.065","98.831","90.901","15.0","1","2021","1979  Crossle 35F","Upland, CA","Blue"
"Bradley Newman","5","2","14","FFN","2","1","2.220","","2.789","1 Lap","5","511.044","5","93.285","96.479","88.055","12.5","1","2021","1984 Swift DB-1","Woodland Hills, CA","Blue"
"John Barron","6","3","17","FFN","14","3","0.402","","3.191","26.313","6","623.475","6","93.687","96.065","86.611","15.0","1","2021","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Kim Madrid","7","3","291","CF","3","2","0.259","","3.450","8.793","6","602.83","6","93.946","95.8","89.577","15.0","1","2021","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Edward Van Tassel","8","2","14w","FF","8","2","2.559","","6.009","2:00.378","6","623.308","4","96.505","93.259","86.635","15.0","1","2021","1970 Titan Mk6","Klamath Falls, OR ","Blue"
"Bret Gann","9","4","66","CF","11","6","0.141","","6.150","28.309","6","622.346","4","96.646","93.123","86.768","15.0","1","2021","1975 Lola T342","Vista, CA","Blue"
"John Puccini","10","5","70","CF","12","7","0.507","","6.657","42.734","6","636.771","5","97.153","92.637","84.803","15.0","1","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Brian Ginter","11","3","3","FF","10","3","1.988","","8.645","2:12.502","6","635.432","5","99.141","90.78","84.982","15.0","1","2021","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Christof Jantzen","12","6","63","CF","13","8","0.080","","8.725","48.452","6","642.489","6","99.221","90.707","84.048","15.0","1","2021","1979 Crossle 35 F","Venice, CA","Silver"
"Jeffrey Herr","13","7","65","CF","1","1","0.106","","8.831","40.101","6","634.138","6","99.327","90.61","85.155","15.0","0","2019","1978 Crossle 32F","Valley Center, CA","Orange/Bkue"
"Dana Larsen","14","8","76","CF","4","3","3.412","","12.243","3 Laps","3","340.281","3","102.739","87.601","79.346","7.5","1","2021","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
