"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","Junior Open /Junior Rookies","1073745530","Heat","Race","2020-11-28 05:00:00 UTC","2020-11-28 05:12:01 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR OPEN/ROK GP","1","1","","","","0","12","686.427","2","56.774","83.764","83.137","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","2","1","125","JUNIOR OPEN/ROTAX MAX","2","1","0.899","","0.899","0","12","687.326","3","56.876","83.613","83.028","15.852","0","RMR TH"
"TERRY JAMES O'CONNER","3","2","121","JUNIOR OPEN/ROTAX MAX","3","2","3.762","","4.661","3.762","12","691.088","3","57.034","83.382","82.576","15.852","0","APOLLO RACING TEAM (A.R.T.)"
"TOUCH JORNSAI","4","3","178","JUNIOR OPEN/ROTAX MAX","6","3","0.598","","5.259","4.36","12","691.686","6","57.141","83.226","82.504","15.852","0","BOY RACING"
"SITARVEE LIMNANTHARAK","5","1","109","JUNIOR OPEN/X30 JUNIOR","7","2","3.604","","8.863","0","12","695.29","4","57.308","82.983","82.077","15.852","0","MAXIMA MOTORSPORTS"
"VONGSAPAT  KETSIRI","6","4","133","JUNIOR OPEN/ROTAX MAX","8","4","0.084","","8.947","8.048","12","695.374","4","57.243","83.077","82.067","15.852","0","-"
"CHASE PARKS","7","1","122","ROTAX MAX JR/ROOKIES","9","1","0.187","","9.134","0","12","695.561","12","57.18","83.169","82.045","15.852","0","DRS RACING TEAM"
"KITTINUT LUEANGARUNCHAI","8","2","177","JUNIOR OPEN/ROK GP","4","2","0.830","","9.964","9.964","12","696.391","4","57.067","83.334","81.947","15.852","0","BAAN BAAN RACING TEAM"
"ALEX  GROCOTT","9","2","157","ROTAX MAX JR/ROOKIES","12","2","0.430","","10.394","1.26","12","696.821","4","57.409","82.837","81.896","15.852","0","MAXIMA MOTORSPORTS"
"PHUWAPON THAWEEKRAIKUN","10","3","187","JUNIOR OPEN/ROK GP","18","3","0.137","","10.531","10.531","12","696.958","4","56.911","83.562","81.88","15.852","0","BAAN BAAN RACING TEAM"
"PANALIN TOUYDAT","11","5","128","JUNIOR OPEN/ROTAX MAX","11","5","0.170","","10.701","9.802","12","697.128","5","57.211","83.124","81.86","15.852","0","SIMON RACING, NP TIRE"
"AYRTON PHANUTAKOCH ASDATHORN","12","1","181","JUNIOR OPEN","10","1","1.198","","11.899","0","12","698.326","4","57.146","83.218","81.72","15.852","0","CRG THAILAND"
"CHANOKNAN  VEERATACHA","13","2","101","JUNIOR OPEN/X30 JUNIOR","5","1","1.330","","13.229","4.366","12","699.656","4","57.359","82.909","81.565","15.852","0","MAXIMA MOTORSPORTS"
"CHANYANUCH   BUDSARATRAKOOL","14","3","155","ROTAX MAX JR/ROOKIES","13","3","1.832","","15.061","5.927","12","701.488","7","57.868","82.18","81.352","15.852","0","CRG THAILAND"
"FREDERICK WATTANAPONG BENNETT","15","1","194","ROK GP JUNIOR/ROOKIES","14","1","0.567","","15.628","0","12","702.055","4","57.819","82.25","81.286","15.852","0","AF RACING"
"CHARYA  SENEVIRATNE","16","1","159","X30 JUNIOR/ROOKIES","16","1","0.748","","16.376","0","12","702.803","4","57.001","83.43","81.199","15.852","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","17","2","108","ROK GP JUNIOR/ROOKIES","15","2","6.753","","23.129","7.501","12","709.556","3","58.136","81.801","80.427","15.852","0","DRS RACING TEAM"
"CHINNATCHAPHAT   BUNCHUEN","18","3","199","ROK GP JUNIOR/ROOKIES","17","3","1.004","","24.133","8.505","12","710.56","3","58.409","81.419","80.313","15.852","0","BAAN BAAN TEAM"
