"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","Senior / Master / Novice","1073745534","Qualify","Qualifying","2020-11-28 03:30:00 UTC","2020-11-28 03:40:08 UTC","FINAL","5","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"JARUTE JONVISAT","1","1","225","SENIOR OPEN / ROK GP Sr.","7","","","","","0","5","444.35","3","55.65","85.456","53.512","6.6049999999999995","0","MAXIMA MOTORSPORT","THA"
"THANAKRIT METHEEVUTTIKORN","2","1","222","SENIOR OPEN","12","","0.045","","0.045","0","4","428.705","3","55.695","85.386","44.372","5.284","0","CRG THAILAND"
"SUPAKIT JENJITRANUN","3","2","272","SENIOR OPEN / ROK GP Sr.","10","","0.054","","0.099","1 Lap","4","408.554","2","55.749","85.304","46.56","5.284","0","DRS RACING TEAM"
"ANANTHORN TANGNAINNATCHAI","4","3","277","SENIOR OPEN / ROK GP Sr.","8","","0.096","","0.195","1 Lap","4","392.129","2","55.845","85.157","48.511","5.284","0","BAAN BAAN RACING TEAM"
"CARL WATTANA BENNETT","5","4","232","SENIOR OPEN / ROK GP Sr.","11","","0.116","","0.311","1 Lap","4","410.921","3","55.961","84.981","46.292","5.284","0","AF RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","6","1","325","MASTER","1","1","0.186","","0.497","0","5","293.473","3","56.147","84.699","81.023","6.6049999999999995","0","SINGHA MOTORSPORT TEAM THAILAND"
"THITISORN JUNSUWAN","7","2","266","SENIOR OPEN","6","1","0.071","","0.568","-1 Laps","5","347.063","2","56.218","84.592","68.512","6.6049999999999995","0","BAAN BAAN RACING TEAM & JSW MOTORSPORT"
"ANAKKAWEE TANGNAINNATCHAI","8","5","288","SENIOR OPEN / ROK GP Sr.","9","","0.014","","0.582","6.428","5","450.778","3","56.232","84.571","52.749","6.6049999999999995","0","BAAN BAAN RACING TEAM"
"JUKKA KOIVISTOINEN","9","2","328","MASTER","4","2","0.487","","1.069","2 Laps","3","204.189","2","56.719","83.845","69.871","3.963","0","ICU RACING","THA"
"THAKORN KHAJORNPATCHARADECHA","10","1","428","NOVICE / ROK GP NOVICE","2","1","0.118","","1.187","0","5","300.427","3","56.837","83.671","79.147","6.6049999999999995","0","ONE-ONE RACING TEAM"
"SUPAKIT ABYIM","11","1","456","NOVICE","3","1","0.150","","1.337","0","4","244.464","2","56.987","83.451","77.813","5.284","0","NOY RACING TEAM"
"ALAN AUSTIN","12","3","399","MASTER","5","3","1.178","","2.515","49.837","5","343.31","3","58.165","81.761","69.261","6.6049999999999995","0","A.A RACING"
"LUCA ELIAS TUORINIEMI","13","6","226","SENIOR OPEN / ROK GP Sr.","0","","","","","5 Laps","0","45.398","0","0.0","0.0","0.0","0.0","0","ICU-RACING"
