"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","Mini ROK/Rookies","1073745541","Pre-Final","Race","2020-11-28 06:40:00 UTC","2020-11-28 06:53:44 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","3","3","","","","0","12","767.055","3","63.558","74.823","74.398","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","2","2","35","MINI ROK","1","1","1.089","","1.089","1.089","12","768.144","2","63.639","74.728","74.292","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CARETTI","3","3","26","MINI ROK","2","2","0.226","","1.315","1.315","12","768.37","5","63.629","74.74","74.27","15.852","0","RMR.TH"
"CHANOKNAN VEERATACHA","4","4","1","MINI ROK","4","4","0.901","","2.216","2.216","12","769.271","2","63.66","74.703","74.183","15.852","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","5","5","2","MINI ROK","6","6","4.164","","6.380","6.38","12","773.435","4","63.921","74.398","73.784","15.852","0","DRS RACING TEAM"
"NATAKORN SUKSRI","6","6","77","MINI ROK","5","5","0.670","","7.050","7.05","12","774.105","11","64.009","74.296","73.72","15.852","0","ONE-1 RACING TEAM"
"KRITTAT JIRAYUPA","7","7","27","MINI ROK","8","7","2.942","","9.992","9.992","12","777.047","11","64.245","74.023","73.441","15.852","0","MAXIMA MOTORSPORTS"
"KULAPAT KUNLABOON","8","1","14","ROOKIES","10","3","0.264","","10.256","0","12","777.311","11","64.294","73.966","73.416","15.852","0","CLUB 24 BAAN BAAN RACING TEAM"
"POJCHARAPHON KHEMPHETCH","9","2","10","ROOKIES","7","1","0.185","","10.441","0.185","12","777.496","5","64.042","74.258","73.399","15.852","0","-"
"NARURUENONPATH  RATHCHALESINTHON","10","3","3","ROOKIES","9","2","1.083","","11.524","1.268","12","778.579","4","64.16","74.121","73.297","15.852","0","NOY RACING TEAM"
"JIRAYU RACHATAMETHAKUL","11","4","93","ROOKIES","12","4","3.497","","15.021","4.765","12","782.076","6","64.411","73.832","72.969","15.852","0","BAAN BAAN RACING TEAM"
"PHIPHATPOL DANKUL","12","8","9","MINI ROK","13","9","1.536","","16.557","16.557","12","783.612","2","64.609","73.606","72.826","15.852","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","13","9","51","MINI ROK","11","8","1.761","","18.318","18.318","12","785.373","3","64.571","73.649","72.663","15.852","0","AF RACING"
"PEERAPONGPPAN  SUTUMNO","14","5","19","ROOKIES","17","8","18.821","","37.139","26.883","12","804.194","4","65.749","72.33","70.962","15.852","0","WANGPOO RACING"
"TRISTAN  KANJANAPITAK","15","6","5","ROOKIES","18","9","8.500","","45.639","35.383","12","812.694","2","66.838","71.151","70.22","15.852","0","-"
"NATAT JONGPRASERT","16","7","21","ROOKIES","15","6","7.674","","53.313","43.057","12","820.368","5","65.543","72.557","69.563","15.852","0","CTS MOTORSPORTS"
"PAPHAWIN  LAOARAYA","17","8","88","ROOKIES","16","7","","","DNF","6 Laps","6","433.075","3","65.755","72.323","65.886","7.926","0","1000 RACING"
"PANYAKOARN  ARAMRASSAMEE","18","9","55","ROOKIES","14","5","","","DNF","8 Laps","4","272.835","2","65.877","72.189","69.721","5.284","0","-"
"CHANICHA BUDSARATRAKOOL","19","10","15","MINI ROK","19","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
