"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","Mini ROK/Rookies","1073745540","Heat","Race","2020-11-28 04:20:00 UTC","2020-11-28 04:31:10 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","1","1","","","","0","10","637.373","6","63.369","75.046","74.613","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CARETTI","2","2","26","MINI ROK","3","3","0.504","","0.504","0.504","10","637.877","6","63.444","74.957","74.554","13.209999999999999","0","RMR.TH"
"AKI JITRANUWATH","3","3","99","MINI ROK","2","2","0.630","","1.134","1.134","10","638.507","6","63.278","75.154","74.48","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","4","4","1","MINI ROK","4","4","4.779","","5.913","5.913","10","643.286","6","63.32","75.104","73.927","13.209999999999999","0","MAXIMA MOTORSPORTS"
"NATAKORN SUKSRI","5","5","77","MINI ROK","6","6","0.243","","6.156","6.156","10","643.529","5","63.783","74.559","73.899","13.209999999999999","0","ONE-1 RACING TEAM"
"SIRIKON KLAEWKRUA","6","6","2","MINI ROK","5","5","4.082","","10.238","10.238","10","647.611","4","63.754","74.593","73.433","13.209999999999999","0","DRS RACING TEAM"
"POJCHARAPHON KHEMPHETCH","7","1","10","ROOKIES","7","1","0.284","","10.522","0","10","647.895","5","64.002","74.304","73.401","13.209999999999999","0","-"
"KRITTAT JIRAYUPA","8","7","27","MINI ROK","8","7","0.153","","10.675","10.675","10","648.048","3","63.953","74.361","73.383","13.209999999999999","0","MAXIMA MOTORSPORTS"
"NARURUENONPATH  RATHCHALESINTHON","9","2","3","ROOKIES","11","3","2.409","","13.084","2.562","10","650.457","4","64.063","74.233","73.112","13.209999999999999","0","NOY RACING TEAM"
"KULAPAT KUNLABOON","10","3","14","ROOKIES","10","2","0.134","","13.218","2.696","10","650.591","4","64.279","73.984","73.097","13.209999999999999","0","CLUB 24 BAAN BAAN RACING TEAM"
"SIRI KONGSIRI","11","8","51","MINI ROK","9","8","0.962","","14.180","14.18","10","651.553","4","64.303","73.956","72.989","13.209999999999999","0","AF RACING"
"JIRAYU RACHATAMETHAKUL","12","4","93","ROOKIES","12","4","0.765","","14.945","4.423","10","652.318","6","64.404","73.84","72.903","13.209999999999999","0","BAAN BAAN RACING TEAM"
"PHIPHATPOL DANKUL","13","9","9","MINI ROK","14","9","1.359","","16.304","16.304","10","653.677","3","64.297","73.963","72.752","13.209999999999999","0","MAXIMA MOTORSPORTS"
"PANYAKOARN  ARAMRASSAMEE","14","5","55","ROOKIES","13","5","1.247","","17.551","7.029","10","654.924","5","64.618","73.596","72.613","13.209999999999999","0","-"
"NATAT JONGPRASERT","15","6","21","ROOKIES","16","7","7.039","","24.590","14.068","10","661.963","8","65.431","72.681","71.841","13.209999999999999","0","CTS MOTORSPORTS"
"PAPHAWIN  LAOARAYA","16","7","88","ROOKIES","15","6","0.265","","24.855","14.333","10","662.228","3","65.339","72.783","71.812","13.209999999999999","0","1000 RACING"
"PEERAPONGPPAN  SUTUMNO","17","8","19","ROOKIES","18","9","6.114","","30.969","20.447","10","668.342","3","65.847","72.222","71.155","13.209999999999999","0","WANGPOO RACING"
"TRISTAN  KANJANAPITAK","18","9","5","ROOKIES","17","8","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-"
"CHANICHA BUDSARATRAKOOL","19","10","15","MINI ROK","19","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
