"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","Mini ROK/Rookies","1073745539","Qualify","Qualifying","2020-11-28 03:15:00 UTC","2020-11-28 03:24:46 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","16","","","","","0","6","548.658","3","62.89","75.618","52.006","7.926","0","SINGHA MOTORSPORT TEAM THAILAND"
"AKI JITRANUWATH","2","2","99","MINI ROK","15","","0.038","","0.038","1 Lap","5","481.882","4","62.928","75.572","49.344","6.6049999999999995","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CARETTI","3","3","26","MINI ROK","14","","0.099","","0.137","1:08.241","8","616.899","4","63.027","75.453","61.671","10.568","0","RMR.TH"
"CHANOKNAN VEERATACHA","4","4","1","MINI ROK","18","","0.141","","0.278","1 Lap","5","508.796","3","63.168","75.285","46.734","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","5","5","2","MINI ROK","12","","0.341","","0.619","-1 Laps","7","535.88","4","63.509","74.881","62.121","9.247","0","DRS RACING TEAM"
"NATAKORN SUKSRI","6","6","77","MINI ROK","6","1","0.150","","0.769","1:05.124","8","613.782","4","63.659","74.704","61.984","10.568","0","ONE-1 RACING TEAM"
"POJCHARAPHON KHEMPHETCH","7","1","10","ROOKIES","9","8","0.027","","0.796","0","9","632.719","5","63.686","74.673","67.645","11.889","0","-"
"KRITTAT JIRAYUPA","8","7","27","MINI ROK","11","","0.003","","0.799","46.41","8","595.068","7","63.689","74.669","63.934","10.568","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","9","8","51","MINI ROK","13","","0.096","","0.895","57.655","8","606.313","4","63.785","74.557","62.748","10.568","0","AF RACING"
"KULAPAT KUNLABOON","10","2","14","ROOKIES","8","7","0.011","","0.906","7.494","9","640.213","6","63.796","74.544","66.853","11.889","0","CLUB 24 BAAN BAAN RACING TEAM"
"NARURUENONPATH  RATHCHALESINTHON","11","3","3","ROOKIES","10","9","0.105","","1.011","2.862","9","635.581","4","63.901","74.421","67.341","11.889","0","NOY RACING TEAM"
"JIRAYU RACHATAMETHAKUL","12","4","93","ROOKIES","7","6","0.045","","1.056","0.95","9","633.669","3","63.946","74.369","67.544","11.889","0","BAAN BAAN RACING TEAM"
"PANYAKOARN  ARAMRASSAMEE","13","5","55","ROOKIES","3","3","0.033","","1.089","0 Laps","9","610.448","3","63.979","74.331","70.113","11.889","0","-"
"PHIPHATPOL DANKUL","14","9","9","MINI ROK","17","","0.378","","1.467","1:38.317","7","646.975","3","64.357","73.894","51.454","9.247","0","MAXIMA MOTORSPORTS"
"PAPHAWIN  LAOARAYA","15","6","88","ROOKIES","1","1","0.208","","1.675","24.226","10","656.945","5","64.565","73.656","72.39","13.209999999999999","0","1000 RACING"
"NATAT JONGPRASERT","16","7","21","ROOKIES","2","2","0.467","","2.142","0 Laps","9","602.254","6","65.032","73.127","71.067","11.889","0","CTS MOTORSPORTS"
"TRISTAN  KANJANAPITAK","17","8","5","ROOKIES","4","4","2.126","","4.268","10.777","9","643.496","4","67.158","70.812","66.512","11.889","0","-"
"PEERAPONGPPAN  SUTUMNO","18","9","19","ROOKIES","5","5","0.676","","4.944","5 Laps","4","326.888","2","67.834","70.106","58.192","5.284","0","WANGPOO RACING"
"CHANICHA BUDSARATRAKOOL","19","10","15","MINI ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
