"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","Junior Open /Junior Rookies","1073745531","Pre-Final","Race","2020-11-28 07:20:00 UTC","2020-11-28 07:34:04 UTC","FINAL","14","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR OPEN/ROK GP","1","1","","","","0","14","805.501","2","57.249","83.069","82.655","18.494","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","2","1","125","JUNIOR OPEN/ROTAX MAX","2","1","2.255","","2.255","0","14","807.756","2","57.353","82.918","82.424","18.494","0","RMR TH"
"TERRY JAMES O'CONNER","3","2","121","JUNIOR OPEN/ROTAX MAX","3","2","0.522","","2.777","0.522","14","808.278","2","57.337","82.941","82.371","18.494","0","APOLLO RACING TEAM (A.R.T.)"
"TOUCH JORNSAI","4","3","178","JUNIOR OPEN/ROTAX MAX","4","3","0.323","","3.100","0.845","14","808.601","6","57.502","82.703","82.338","18.494","0","BOY RACING"
"KITTINUT LUEANGARUNCHAI","5","2","177","JUNIOR OPEN/ROK GP","8","2","0.558","","3.658","3.658","14","809.159","2","57.319","82.967","82.281","18.494","0","BAAN BAAN RACING TEAM"
"VONGSAPAT  KETSIRI","6","4","133","JUNIOR OPEN/ROTAX MAX","6","4","6.302","","9.960","7.705","14","815.461","7","57.846","82.211","81.645","18.494","0","-"
"AYRTON PHANUTAKOCH ASDATHORN","7","1","181","JUNIOR OPEN","12","1","1.548","","11.508","0","14","817.009","11","57.764","82.328","81.49","18.494","0","CRG THAILAND"
"CHASE PARKS","8","1","122","ROTAX MAX JR/ ROOKIES","7","1","0.079","","11.587","0","14","817.088","3","57.459","82.765","81.483","18.494","0","DRS RACING TEAM"
"CHANOKNAN  VEERATACHA","9","1","101","JUNIOR OPEN/X30 JUNIOR","13","2","3.067","","14.654","0","14","820.155","8","57.809","82.264","81.178","18.494","0","MAXIMA MOTORSPORTS"
"PHUWAPON THAWEEKRAIKUN","10","3","187","JUNIOR OPEN/ROK GP","10","3","0.116","","14.770","14.77","14","820.271","12","57.885","82.156","81.166","18.494","0","BAAN BAAN RACING TEAM"
"PANALIN TOUYDAT","11","5","128","JUNIOR OPEN/ROTAX MAX","11","5","1.914","","16.684","14.429","14","822.185","7","57.573","82.601","80.977","18.494","0","SIMON RACING, NP TIRE"
"ALEX GROCOTT","12","1","157","ROTAX MAX JR / ROOKIES","9","1","2.697","","19.381","0","14","824.882","3","58.08","81.88","80.713","18.494","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","13","1","108","ROX GP JUNIOR / ROOKIES","17","2","2.203","","21.584","0","14","827.085","3","58.5","81.292","80.498","18.494","0","DRS RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","14","2","194","ROX GP JUNIOR / ROOKIES","15","1","0.457","","22.041","0.457","14","827.542","2","58.378","81.462","80.453","18.494","0","AF RACING"
"CHARYA  SENEVIRATNE","15","1","159","X30 JUNIOR / ROOKIES","16","1","3.478","","25.519","0","14","831.02","3","58.31","81.557","80.116","18.494","0","MAXIMA MOTORSPORTS"
"CHINNATCHAPHAT   BUNCHUEN","16","3","199","ROX GP JUNIOR / ROOKIES","18","3","3.879","","29.398","7.814","14","834.899","3","59.11","80.453","79.744","18.494","0","BAAN BAAN TEAM"
"SITARVEE LIMNANTHARAK","17","2","109","JUNIOR OPEN/X30 JUNIOR","5","1","","","DNF","13 Laps","1","59.694","1","58.814","80.858","79.666","1.321","0","MAXIMA MOTORSPORTS"
"CHANYANUCH   BUDSARATRAKOOL","18","2","155","ROTAX MAX JR / ROOKIES","14","2","","","DNF","14 Laps","0","1.934","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
