"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","4 Stroke","1073745523","Warm up","Practice","2020-11-28 01:20:00 UTC","2020-11-28 01:29:53 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PUTACH HUDSARANG","1","1","971","GX 270 STD","2","1","","","","0","9","625.501","8","66.974","71.007","68.426","11.889","0","ONE ONE RACING TEAM"
"MUTCHIMA PENGSOMBOON","2","1","788","4 STROKE OPEN","9","","0.093","","0.093","0","3","371.998","3","67.067","70.908","38.352","3.963","0","BAAN BAAN RACING TEAM"
"KEINGSAK  JANTAMOK","3","2","934","GX 270 STD","5","4","0.061","","0.154","2 Laps","7","489.746","4","67.128","70.844","67.972","9.247","0","TNK FOOD"
"TANAKOM  JANTAMOK","4","3","933","GX 270 STD","6","5","0.176","","0.330","4 Laps","5","354.893","3","67.304","70.659","67.0","6.6049999999999995","0","TNK FOOD"
"SARAWUT SAKDATEAN","5","4","969","GX 270 STD","4","3","0.089","","0.419","2.881","9","628.382","8","67.393","70.565","68.112","11.889","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"EKKASIT ISSARANGKRUN NA AYUTAYA","6","5","919","GX 270 STD","7","6","0.172","","0.591","27.077","9","652.578","5","67.565","70.386","65.587","11.889","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"PANUMAS  KHAMKOMNIKORN","7","6","911","GX 270 STD","3","2","0.506","","1.097","3.695","9","629.196","4","68.071","69.862","68.024","11.889","0","ONE ONE RACING TEAM"
"CHANAT  ARYUJAROEN","8","1","949","GX 270 STD / GX 270 MO","1","1","1.105","","2.202","0","9","642.187","5","69.176","68.746","66.648","11.889","0","MSP RACING ENERGY"
"WINAI ON-IN","9","2","748","4 STROKE OPEN","8","1","1.563","","3.765","4:43.239","8","655.237","3","70.739","67.227","58.063","10.568","0","BAAN BAAN RACING TEAM"
"THAMMARAK JAIKAEW","10","1","589","GX 270 MO / GX 390 MO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MSP RACING TEAM"
