"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","Mini ROK/Rookies","1073745542","Final - Provional Result","Race","2020-11-28 08:10:00 UTC","2020-11-28 08:26:56 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","15","959.899","2","63.617","74.754","74.314","19.814999999999998","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","2","2","35","MINI ROK","2","2","6.065","","6.065","6.065","15","965.964","2","63.819","74.517","73.847","19.814999999999998","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CARETTI","3","3","26","MINI ROK","3","3","1.598","","7.663","7.663","15","967.562","2","63.817","74.519","73.726","19.814999999999998","0","RMR.TH"
"NATAKORN SUKSRI","4","4","77","MINI ROK","6","6","0.564","","8.227","8.227","15","968.126","10","63.929","74.389","73.683","19.814999999999998","0","ONE-1 RACING TEAM"
"CHANOKNAN VEERATACHA","5","5","1","MINI ROK","4","4","0.325","","8.552","8.552","15","968.451","3","63.82","74.516","73.658","19.814999999999998","0","MAXIMA MOTORSPORTS"
"KRITTAT JIRAYUPA","6","6","27","MINI ROK","7","7","4.417","","12.969","12.969","15","972.868","10","64.288","73.973","73.323","19.814999999999998","0","MAXIMA MOTORSPORTS"
"POJCHARAPHON KHEMPHETCH","7","1","10","ROOKIES","9","2","0.097","","13.208","0","15","973.107","4","64.169","74.111","73.305","19.814999999999998","0","-"
"KULAPAT KUNLABOON","8","2","14","ROOKIES","8","1","0.137","","13.345","0.137","15","973.244","10","64.321","73.935","73.295","19.814999999999998","0","CLUB 24 BAAN BAAN RACING TEAM"
"JIRAYU RACHATAMETHAKUL","9","3","93","ROOKIES","11","4","3.422","","16.767","3.559","15","976.666","6","64.342","73.911","73.038","19.814999999999998","0","BAAN BAAN RACING TEAM"
"NARURUENONPATH  RATHCHALESINTHON","10","4","3","ROOKIES","10","3","0.096","","16.863","3.655","15","976.762","10","64.21","74.063","73.031","19.814999999999998","0","NOY RACING TEAM"
"SIRIKON KLAEWKRUA","11","7","2","MINI ROK","5","5","0.142","","13.111","13.111","15","973.01","2","63.976","74.334","73.313","19.814999999999998","0","DRS RACING TEAM"
"PHIPHATPOL DANKUL","12","8","9","MINI ROK","12","8","3.107","","19.970","19.97","15","979.869","6","64.788","73.402","72.8","19.814999999999998","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","13","9","51","MINI ROK","13","9","4.508","","24.478","24.478","15","984.377","4","65.059","73.097","72.466","19.814999999999998","0","AF RACING"
"PANYAKOARN  ARAMRASSAMEE","14","5","55","ROOKIES","18","9","3.394","","27.872","14.664","15","987.771","2","65.124","73.024","72.217","19.814999999999998","0","-"
"PAPHAWIN  LAOARAYA","15","6","88","ROOKIES","17","8","3.382","","31.254","18.046","15","991.153","5","65.413","72.701","71.971","19.814999999999998","0","1000 RACING"
"PEERAPONGPPAN  SUTUMNO","16","7","19","ROOKIES","14","5","6.107","","37.361","24.153","15","997.26","2","65.475","72.632","71.53","19.814999999999998","0","WANGPOO RACING"
"NATAT JONGPRASERT","17","8","21","ROOKIES","16","7","11.164","","48.525","35.317","15","1008.424","9","65.813","72.259","70.738","19.814999999999998","0","CTS MOTORSPORTS"
"TRISTAN  KANJANAPITAK","18","9","5","ROOKIES","15","6","6.130","","54.655","41.447","15","1014.554","12","66.479","71.535","70.311","19.814999999999998","0","-"
"CHANICHA BUDSARATRAKOOL","19","10","15","MINI ROK","19","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
