"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","Mini ROK/Rookies","1073745538","Warm up","Practice","2020-11-28 01:30:00 UTC","2020-11-28 01:40:00 UTC","FINAL","7","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","1","MINI ROK","11","3","","","","0","7","612.006","2","62.905","75.6","54.394","9.247","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","2","2","26","MINI ROK","14","6","0.552","","0.552","10.531","7","622.537","3","63.457","74.942","53.473","9.247","0","RMR.TH"
"AKI JITRANUWATH","3","3","99","MINI ROK","17","9","0.074","","0.626","1 Lap","6","582.315","6","63.531","74.855","49.0","7.926","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","4","4","35","MINI ROK","16","8","0.066","","0.692","1 Lap","6","581.201","6","63.597","74.777","49.094","7.926","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRIKON KLAEWKRUA","5","5","2","MINI ROK","15","7","0.560","","1.252","18.641","7","630.647","6","64.157","74.124","52.786","9.247","0","DRS RACING TEAM"
"NATAKORN SUKSRI","6","6","77","MINI ROK","8","2","0.086","","1.338","13.569","7","625.575","7","64.243","74.025","53.214","9.247","0","ONE-1 RACING TEAM"
"KRITTAT JIRAYUPA","7","7","27","MINI ROK","13","5","0.001","","1.339","11.574","7","623.58","7","64.244","74.024","53.384","9.247","0","MAXIMA MOTORSPORTS"
"JIRAYU RACHATAMETHAKUL","8","1","93","ROOKIES","2","2","0.045","","1.384","0","7","603.256","5","64.289","73.972","55.183","9.247","0","BAAN BAAN RACING TEAM"
"POJCHARAPHON KHEMPHETCH","9","2","10","ROOKIES","4","3","0.113","","1.497","0.509","7","603.765","4","64.402","73.842","55.136","9.247","0","-"
"PHIPHATPOL DANKUL","10","8","9","MINI ROK","12","4","0.200","","1.697","17.441","7","629.447","3","64.602","73.614","52.886","9.247","0","MAXIMA MOTORSPORTS"
"PANYAKOARN  ARAMRASSAMEE","11","3","55","ROOKIES","5","4","0.038","","1.735","3.085","7","606.341","6","64.64","73.571","54.902","9.247","0","-"
"NARURUENONPATH  RATHCHALESINTHON","12","4","3","ROOKIES","9","7","0.143","","1.878","9.168","7","612.424","6","64.783","73.408","54.356","9.247","0","NOY RACING TEAM"
"PAPHAWIN  LAOARAYA","13","5","88","ROOKIES","6","5","0.168","","2.046","13.582","7","616.838","6","64.951","73.218","53.967","9.247","0","1000 RACING"
"SIRI KONGSIRI","14","9","51","MINI ROK","3","1","0.329","","2.375","16.318","7","628.324","4","65.28","72.849","52.981","9.247","0","AF RACING"
"KULAPAT KUNLABOON","15","6","14","ROOKIES","1","1","0.027","","2.402","24.001","7","627.257","7","65.307","72.819","53.071","9.247","0","CLUB 24 BAAN BAAN RACING TEAM"
"NATAT JONGPRASERT","16","7","21","ROOKIES","7","6","0.938","","3.340","18.028","7","621.284","6","66.245","71.788","53.581","9.247","0","CTS MOTORSPORTS"
"PEERAPONGPPAN  SUTUMNO","17","8","19","ROOKIES","10","8","0.969","","4.309","26.82","7","630.076","6","67.214","70.753","52.834","9.247","0","WANGPOO RACING"
"TRISTAN  KANJANAPITAK","18","9","5","ROOKIES","18","","4.451","","8.760","5 Laps","2","591.958","2","71.665","66.359","16.067","2.642","0"," -"
"CHANICHA BUDSARATRAKOOL","19","10","15","MINI ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
