"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","Junior Open /Junior Rookies","1073745528","Warm up","Practice","2020-11-28 01:50:00 UTC","2020-11-28 02:01:00 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON PHANUTAKOCH ASDATHORN","1","1","181","JUNIOR OPEN","14","","","","","0","8","554.287","3","56.451","84.243","68.637","10.568","0","CRG THAILAND"
"TERRY JAMES O'CONNER","2","1","121","JUNIOR OPEN/ROTAX MAX","17","","0.158","","0.158","0","3","411.15","2","56.609","84.008","34.7","3.963","0","APOLLO RACING TEAM (A.R.T.)"
"NANDHAVUD BHIROMBHAKDI","3","1","107","JUNIOR OPEN/ROK GP","15","","0.089","","0.247","0","9","614.005","3","56.698","83.876","69.707","11.889","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN  VEERATACHA","4","1","101","JUNIOR OPEN/X30 JUNIOR","10","2","0.100","","0.347","0","9","627.123","3","56.798","83.728","68.249","11.889","0","MAXIMA MOTORSPORTS"
"VONGSAPAT  KETSIRI","5","2","133","JUNIOR OPEN/ROTAX MAX","8","4","0.002","","0.349","3:45.358","9","636.508","3","56.8","83.725","67.243","11.889","0","-"
"FREDERICK WATTANAPONG BENNETT","6","1","194","ROK GP JUNIOR/ROOKIES","9","1","0.104","","0.453","0","6","407.637","3","56.904","83.572","69.998","7.926","0","AF RACING"
"NORRARAT APIVART","7","3","125","JUNIOR OPEN/ROTAX MAX","6","3","0.138","","0.591","3:28.646","10","619.796","3","57.042","83.37","76.728","13.209999999999999","0","RMR TH"
"CHANYANUCH   BUDSARATRAKOOL","8","1","155","ROTAX MAX JR/ROOKIES","5","1","0.179","","0.770","0","6","388.575","4","57.221","83.109","73.431","7.926","0","CRG THAILAND"
"PANALIN TOUYDAT","9","4","128","JUNIOR OPEN/ROTAX MAX","2","2","0.042","","0.812","3:11.726","10","602.876","8","57.263","83.048","78.882","13.209999999999999","0","SIMON RACING, NP TIRE"
"SITARVEE LIMNANTHARAK","10","2","109","JUNIOR OPEN/X30 JUNIOR","3","1","0.148","","0.960","0 Laps","9","624.755","3","57.411","82.834","68.507","11.889","0","MAXIMA MOTORSPORTS"
"TOUCH JORNSAI","11","5","178","JUNIOR OPEN/ROTAX MAX","1","1","0.120","","1.080","1:12.532","8","483.682","3","57.531","82.662","78.657","10.568","0","BOY RACING"
"CHASE PARKS","12","2","122","ROTAX MAX JR/ROOKIES","13","","0.010","","1.090","1:44.896","7","493.471","3","57.541","82.647","67.459","9.247","0","DRS RACING TEAM"
"ALEX  GROCOTT","13","3","157","ROTAX MAX JR/ROOKIES","12","2","0.194","","1.284","2:28.354","8","536.929","5","57.735","82.369","70.856","10.568","0","MAXIMA MOTORSPORTS"
"CHARYA  SENEVIRATNE","14","1","159","X30 JUNIOR/ROOKIES","4","1","0.218","","1.502","0","8","503.656","4","57.953","82.06","75.537","10.568","0","MAXIMA MOTORSPORTS"
"PHUWAPON THAWEEKRAIKUN","15","2","187","JUNIOR OPEN/ROK GP","7","1","0.007","","1.509","20.4","10","634.405","3","57.96","82.05","74.962","13.209999999999999","0","BAAN BAAN RACING TEAM"
"CHINNATCHAPHAT   BUNCHUEN","16","2","199","ROK GP JUNIOR/ROOKIES","11","2","0.511","","2.020","3:13.771","9","601.408","5","58.471","81.333","71.167","11.889","0","BAAN BAAN TEAM"
"PIYAWAT CHAIYA","17","3","108","ROK GP JUNIOR/ROOKIES","16","","0.365","","2.385","3:09.574","8","597.211","6","58.836","80.828","63.704","10.568","0","DRS RACING TEAM"
"KITTINUT LUEANGARUNCHAI","18","3","177","JUNIOR OPEN/ROK GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAAN BAAN RACING TEAM"
