"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","4 Stroke","1073745526","Pre-Final","Race","2020-11-28 06:20:00 UTC","2020-11-28 06:33:56 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"WINAI ON-IN","1","1","748","4 STROKE OPEN","1","1","","","","0","12","751.238","2","60.943","78.034","75.964","15.852","0","BAAN BAAN RACING TEAM"
"MUTCHIMA PENGSOMBOON","2","2","788","4 STROKE OPEN","2","2","53.535","","53.535","53.535","12","804.773","1","66.4","71.62","70.911","15.852","0","BAAN BAAN RACING TEAM"
"KEINGSAK  JANTAMOK","3","1","934","GX 270 STD","4","2","9.774","","1:03.309","0","12","814.547","12","66.669","71.332","70.06","15.852","0","TNK FOOD"
"PUTACH HUDSARANG","4","2","971","GX 270 STD","3","1","3.617","","1:06.926","3.617","12","818.164","9","66.924","71.06","69.75","15.852","0","ONE ONE RACING TEAM"
"SARAWUT SAKDATEAN","5","3","969","GX 270 STD","5","3","1 Lap","","1 Lap","1 Lap","11","751.302","4","67.229","70.737","69.628","14.530999999999999","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"TANAKOM  JANTAMOK","6","4","933","GX 270 STD","6","4","0.139","","1 Lap","1 Lap","11","751.441","8","67.462","70.493","69.615","14.530999999999999","0","TNK FOOD"
"EKKASIT ISSARANGKRUN NA AYUTAYA","7","5","919","GX 270 STD","7","5","3.154","","1 Lap","1 Lap","11","754.595","9","67.141","70.83","69.324","14.530999999999999","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"CHANAT ARYUJAROEN","8","1","949","GX 270 STD / GX 270 MO","9","1","32.878","","1 Lap","0","11","787.473","5","69.035","68.887","66.43","14.530999999999999","0","MSP RACING ENERGY"
"PANUMAS  KHAMKOMNIKORN","9","6","911","GX 270 STD","8","6","","","DNF","4 Laps","8","564.404","5","68.354","69.573","67.407","10.568","0","ONE ONE RACING TEAM"
"THAMMARAK JAIKAEW","10","1","589","GX 270 MO / GX 390 MO","10","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MSP RACING TEAM"
