"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","Senior / Master / Novice","1073745535","Heat","Race","2020-11-28 04:40:00 UTC","2020-11-28 04:51:56 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"JARUTE JONVISAT","1","1","225","SENIOR OPEN / ROK GP Sr.","1","1","","","","0","12","683.981","2","56.309","84.455","83.434","15.852","0","MAXIMA MOTORSPORT","THA"
"ANANTHORN TANGNAINNATCHAI","2","2","277","SENIOR OPEN / ROK GP Sr.","4","3","1.184","","1.184","1.184","12","685.165","2","56.475","84.207","83.29","15.852","0","BAAN BAAN RACING TEAM"
"CARL WATTANA BENNETT","3","3","232","SENIOR OPEN / ROK GP Sr.","5","4","0.923","","2.107","2.107","12","686.088","2","56.482","84.197","83.178","15.852","0","AF RACING"
"SUPAKIT JENJITRANUN","4","4","272","SENIOR OPEN / ROK GP Sr.","3","2","0.548","","2.655","2.655","12","686.636","2","56.474","84.209","83.111","15.852","0","DRS RACING TEAM"
"THANAKRIT METHEEVUTTIKORN","5","1","222","SENIOR OPEN","2","1","0.239","","2.894","0","12","686.875","2","56.447","84.249","83.082","15.852","0","CRG THAILAND"
"KITTIPOL PRAMOJ NA AYUDHYA","6","1","325","MASTER","6","1","0.513","","3.407","0","12","687.388","2","56.652","83.944","83.02","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"ANAKKAWEE TANGNAINNATCHAI","7","5","288","SENIOR OPEN / ROK GP Sr.","8","5","3.333","","6.740","6.74","12","690.721","2","56.803","83.721","82.62","15.852","0","BAAN BAAN RACING TEAM"
"LUCA ELIAS TUORINIEMI","8","6","226","SENIOR OPEN / ROK GP Sr.","13","6","0.079","","6.819","6.819","12","690.8","2","56.636","83.968","82.61","15.852","0","ICU-RACING"
"JUKKA KOIVISTOINEN","9","2","328","MASTER","9","2","5.991","","12.810","9.403","12","696.791","6","57.246","83.073","81.9","15.852","0","ICU RACING","THA"
"THITISORN JUNSUWAN","10","2","266","SENIOR OPEN","7","2","1.457","","14.267","11.373","12","698.248","2","56.528","84.128","81.729","15.852","0","BAAN BAAN RACING TEAM & JSW MOTORSPORT"
"THAKORN KHAJORNPATCHARADECHA","11","1","428","NOVICE / ROK GP NOVICE","10","1","9.256","","23.523","0","12","707.504","2","57.633","82.515","80.66","15.852","0","ONE-ONE RACING TEAM"
"ALAN AUSTIN","12","3","399","MASTER","12","3","8.081","","31.604","28.197","12","715.585","4","58.694","81.024","79.749","15.852","0","A.A RACING"
"SUPAKIT ABYIM","13","1","456","NOVICE","11","1","","","DNF","0","5","310.021","2","57.684","82.442","76.698","6.6049999999999995","0","NOY RACING TEAM"
