"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","Senior / Master / Novice","1073745536","Pre-Final","Race","2020-11-28 07:00:00 UTC","2020-11-28 07:13:54 UTC","FINAL","14","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ANANTHORN TANGNAINNATCHAI","1","1","277","SENIOR OPEN / ROK GP Sr.","2","2","","","","0","14","801.386","3","56.912","83.561","83.079","18.494","0","BAAN BAAN RACING TEAM"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR OPEN / ROK GP Sr.","4","4","2.052","","2.052","2.052","14","803.438","4","57.045","83.366","82.867","18.494","0","DRS RACING TEAM"
"JARUTE JONVISAT","3","3","225","SENIOR OPEN / ROK GP Sr.","1","1","0.598","","2.650","2.65","14","804.036","4","57.049","83.36","82.805","18.494","0","MAXIMA MOTORSPORT","THA"
"CARL WATTANA BENNETT","4","4","232","SENIOR OPEN / ROK GP Sr.","3","3","1.484","","4.134","4.134","14","805.52","4","57.066","83.335","82.653","18.494","0","AF RACING"
"THANAKRIT METHEEVUTTIKORN","5","1","222","SENIOR OPEN","5","1","1.729","","5.863","0","14","807.249","2","57.104","83.28","82.476","18.494","0","CRG THAILAND"
"KITTIPOL PRAMOJ NA AYUDHYA","6","1","325","MASTER","6","1","1.135","","6.998","0","14","808.384","3","57.288","83.012","82.36","18.494","0","SINGHA MOTORSPORT TEAM THAILAND"
"THITISORN JUNSUWAN","7","2","266","SENIOR OPEN","10","2","0.933","","7.931","2.068","14","809.317","4","57.087","83.304","82.265","18.494","0","BAAN BAAN RACING TEAM & JSW MOTORSPORT"
"LUCA ELIAS TUORINIEMI","8","5","226","SENIOR OPEN / ROK GP Sr.","8","6","0.503","","8.434","8.434","14","809.82","4","57.314","82.974","82.214","18.494","0","ICU-RACING"
"JUKKA KOIVISTOINEN","9","2","328","MASTER","9","2","5.554","","13.988","6.99","14","815.374","5","57.604","82.557","81.654","18.494","0","ICU RACING","THA"
"ANAKKAWEE TANGNAINNATCHAI","10","6","288","SENIOR OPEN / ROK GP Sr.","7","5","3.190","","17.178","17.178","14","818.564","3","57.669","82.464","81.336","18.494","0","BAAN BAAN RACING TEAM"
"SUPAKIT ABYIM","11","1","456","NOVICE","13","1","3.346","","20.524","0","14","821.91","5","57.768","82.322","81.004","18.494","0","NOY RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","12","1","428","NOVICE / ROK GP NOVICE","11","1","2.229","","22.753","0","14","824.139","2","58.217","81.687","80.785","18.494","0","ONE-ONE RACING TEAM"
"ALAN AUSTIN","13","3","399","MASTER","12","3","9.245","","31.998","25","14","833.384","3","58.64","81.098","79.889","18.494","0","A.A RACING"
