"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","4 Stroke","1073745524","Heat","Race","2020-11-28 04:00:00 UTC","2020-11-28 04:11:47 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"WINAI ON-IN","1","1","748","4 STROKE OPEN","1","1","","","","0","10","658.737","1","62.052","76.639","72.193","13.209999999999999","0","BAAN BAAN RACING TEAM"
"MUTCHIMA PENGSOMBOON","2","2","788","4 STROKE OPEN","2","2","0.768","","0.768","0.768","10","659.505","2","65.295","72.833","72.109","13.209999999999999","0","BAAN BAAN RACING TEAM"
"PUTACH HUDSARANG","3","1","971","GX 270 STD","3","1","17.177","","17.945","0","10","676.682","6","67.078","70.897","70.278","13.209999999999999","0","ONE ONE RACING TEAM"
"KEINGSAK  JANTAMOK","4","2","934","GX 270 STD","4","2","0.307","","18.252","0.307","10","676.989","6","67.024","70.954","70.246","13.209999999999999","0","TNK FOOD"
"SARAWUT SAKDATEAN","5","3","969","GX 270 STD","7","5","0.420","","18.672","0.727","10","677.409","9","66.822","71.168","70.203","13.209999999999999","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"TANAKOM  JANTAMOK","6","4","933","GX 270 STD","5","3","1.729","","20.401","2.456","10","679.138","5","67.142","70.829","70.024","13.209999999999999","0","TNK FOOD"
"EKKASIT ISSARANGKRUN NA AYUTAYA","7","5","919","GX 270 STD","6","4","0.414","","20.815","2.87","10","679.552","9","67.026","70.952","69.981","13.209999999999999","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"PANUMAS  KHAMKOMNIKORN","8","6","911","GX 270 STD","9","6","8.483","","29.298","11.353","10","688.035","7","68.255","69.674","69.119","13.209999999999999","0","ONE ONE RACING TEAM"
"CHANAT  ARYUJAROEN","9","1","949","GX 270 STD / GX 270 MO","10","1","12.178","","41.476","0","10","700.213","7","68.936","68.986","67.916","13.209999999999999","0","MSP RACING ENERGY"
"THAMMARAK JAIKAEW","10","1","589","GX 270 MO / GX 390 MO","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MSP RACING TEAM"
