"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","Junior Open /Junior Rookies","1073745532","Final - Provisional Result","Race","2020-11-28 09:00:00 UTC","2020-11-28 09:16:50 UTC","PROVISIONAL","17","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR OPEN/ROK GP","1","1","","","","0","17","973.307","10","56.957","83.495","83.062","22.457","0","SINGHA MOTORSPORT TEAM THAILAND"
"KITTINUT LUEANGARUNCHAI","2","2","177","JUNIOR OPEN/ROK GP","5","2","3.729","","3.729","3.729","17","977.036","2","56.886","83.599","82.745","22.457","0","BAAN BAAN RACING TEAM"
"NORRARAT APIVART","3","1","125","JUNIOR OPEN/ROTAX MAX","2","1","0.498","","4.227","0","17","977.534","2","56.982","83.458","82.703","22.457","0","RMR TH"
"ALEX GROCOTT","4","1","157","ROTAX MAX JR/ROOKIES","12","2","1.315","","5.542","0","17","978.849","5","57.089","83.302","82.592","22.457","0","MAXIMA MOTORSPORTS"
"VONGSAPAT  KETSIRI","5","2","133","JUNIOR OPEN/ROTAX MAX","6","4","1.431","","6.973","2.746","17","980.28","2","57.078","83.318","82.472","22.457","0","-"
"CHASE PARKS","6","2","122","ROTAX MAX JR/ROOKIES","8","1","0.171","","7.144","1.602","17","980.451","6","57.141","83.226","82.457","22.457","0","DRS RACING TEAM"
"CHANOKNAN  VEERATACHA","7","1","101","JUNIOR OPEN/X30 JUNIOR","9","1","2.700","","9.844","0","17","983.151","2","57.238","83.085","82.231","22.457","0","MAXIMA MOTORSPORTS"
"AYRTON PHANUTAKOCH ASDATHORN","8","1","181","JUNIOR OPEN","7","1","2.333","","12.177","0","17","985.484","7","57.19","83.154","82.036","22.457","0","CRG THAILAND"
"SITARVEE LIMNANTHARAK","9","2","109","JUNIOR OPEN/X30 JUNIOR","17","2","0.757","","12.934","3.09","17","986.241","4","57.287","83.014","81.973","22.457","0","MAXIMA MOTORSPORTS"
"PANALIN TOUYDAT","10","3","128","JUNIOR OPEN/ROTAX MAX","11","5","0.065","","12.999","8.772","17","986.306","4","57.304","82.989","81.968","22.457","0","SIMON RACING, NP TIRE"
"PHUWAPON THAWEEKRAIKUN","11","3","187","JUNIOR OPEN/ROK GP","10","3","0.393","","13.392","13.392","17","986.699","5","57.408","82.839","81.935","22.457","0","BAAN BAAN RACING TEAM"
"CHANYANUCH   BUDSARATRAKOOL","12","3","155","ROTAX MAX JR/ROOKIES","18","3","6.511","","19.903","14.361","17","993.21","5","57.624","82.528","81.398","22.457","0","CRG THAILAND"
"CHARYA  SENEVIRATNE","13","1","159","X30 JUNIOR/ROOKIES","15","1","4.430","","24.333","0","17","997.64","5","57.694","82.428","81.036","22.457","0","MAXIMA MOTORSPORTS"
"FREDERICK WATTANAPONG BENNETT","14","1","194","ROK GP JUNIOR/ROOKIES","14","2","0.219","","24.552","0","17","997.859","8","57.789","82.292","81.019","22.457","0","AF RACING"
"PIYAWAT CHAIYA","15","2","108","ROK GP JUNIOR/ROOKIES","13","1","4.021","","28.573","4.021","17","1001.88","10","58.28","81.599","80.693","22.457","0","DRS RACING TEAM"
"CHINNATCHAPHAT   BUNCHUEN","16","3","199","ROK GP JUNIOR/ROOKIES","16","3","3.838","","32.411","7.859","17","1005.718","5","58.543","81.233","80.386","22.457","0","BAAN BAAN TEAM"
"TERRY JAMES O'CONNER","17","4","121","JUNIOR OPEN/ROTAX MAX","3","2","3.508","","35.919","31.692","17","1009.226","3","57.145","83.22","80.106","22.457","0","APOLLO RACING TEAM (A.R.T.)"
"TOUCH JORNSAI","18","5","178","JUNIOR OPEN/ROTAX MAX","4","3","","","DNF","17 Laps","0","1.622","0","0.0","0.0","0.0","0.0","0","BOY RACING"
