"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","Junior Open /Junior Rookies","1073745529","Qualify","Qualifying","2020-11-28 03:45:00 UTC","2020-11-28 03:55:00 UTC","FINAL","8","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR OPEN/ROK GP","16","","","","","0","4","470.495","2","56.293","84.479","40.431","5.284","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","2","1","125","JUNIOR OPEN/ROTAX MAX","17","","0.001","","0.001","0","4","496.691","4","56.294","84.478","38.298","5.284","0","RMR TH"
"TERRY JAMES O'CONNER","3","2","121","JUNIOR OPEN/ROTAX MAX","13","","0.085","","0.086","-1 Laps","5","487.609","3","56.379","84.351","48.764","6.6049999999999995","0","APOLLO RACING TEAM (A.R.T.)"
"KITTINUT LUEANGARUNCHAI","4","2","177","JUNIOR OPEN/ROK GP","3","1","0.071","","0.157","-2 Laps","6","436.201","3","56.45","84.244","65.414","7.926","0","BAAN BAAN RACING TEAM"
"CHANOKNAN  VEERATACHA","5","1","101","JUNIOR OPEN/X30 JUNIOR","12","","0.146","","0.303","0","6","539.513","3","56.596","84.027","52.888","7.926","0","MAXIMA MOTORSPORTS"
"TOUCH JORNSAI","6","3","178","JUNIOR OPEN/ROTAX MAX","11","","0.025","","0.328","37.168","6","533.859","4","56.621","83.99","53.448","7.926","0","BOY RACING"
"SITARVEE LIMNANTHARAK","7","2","109","JUNIOR OPEN/X30 JUNIOR","14","","0.005","","0.333","2 Laps","4","456.048","3","56.626","83.983","41.711","5.284","0","MAXIMA MOTORSPORTS"
"VONGSAPAT  KETSIRI","8","4","133","JUNIOR OPEN/ROTAX MAX","10","","0.002","","0.335","26.346","6","523.037","3","56.628","83.98","54.554","7.926","0","-"
"CHASE PARKS","9","1","122","ROTAX MAX JR/ROOKIES","6","","0.015","","0.350","0","6","463.07","2","56.643","83.957","61.618","7.926","0","DRS RACING TEAM"
"AYRTON PHANUTAKOCH ASDATHORN","10","1","181","JUNIOR OPEN","15","","0.011","","0.361","0","5","524.753","3","56.654","83.941","45.313","6.6049999999999995","0","CRG THAILAND"
"PANALIN TOUYDAT","11","5","128","JUNIOR OPEN/ROTAX MAX","1","1","0.028","","0.389","-1 Laps","5","338.114","2","56.682","83.9","70.325","6.6049999999999995","0","SIMON RACING, NP TIRE"
"ALEX  GROCOTT","12","2","157","ROTAX MAX JR/ROOKIES","7","","0.177","","0.566","1 Lap","5","418.308","2","56.859","83.638","56.843","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"CHANYANUCH   BUDSARATRAKOOL","13","3","155","ROTAX MAX JR/ROOKIES","2","1","0.280","","0.846","16.872","7","479.942","4","57.139","83.229","69.361","9.247","0","CRG THAILAND"
"FREDERICK WATTANAPONG BENNETT","14","1","194","ROK GP JUNIOR/ROOKIES","9","","0.197","","1.043","0","6","522.191","3","57.336","82.943","54.642","7.926","0","AF RACING"
"PIYAWAT CHAIYA","15","2","108","ROK GP JUNIOR/ROOKIES","8","","0.222","","1.265","1 Lap","5","460.593","3","57.558","82.623","51.625","6.6049999999999995","0","DRS RACING TEAM"
"CHARYA  SENEVIRATNE","16","1","159","X30 JUNIOR/ROOKIES","6","1","0.073","","1.338","0","6","445.118","4","57.631","82.518","64.103","7.926","0","MAXIMA MOTORSPORTS"
"CHINNATCHAPHAT   BUNCHUEN","17","3","199","ROK GP JUNIOR/ROOKIES","5","1","0.249","","1.587","41.155","8","563.346","4","57.88","82.163","67.534","10.568","0","BAAN BAAN TEAM"
"PHUWAPON THAWEEKRAIKUN","18","3","187","JUNIOR OPEN/ROK GP","4","2","","","","-2 Laps","6","436.021","3","56.347","84.398","65.441","7.926","0","BAAN BAAN RACING TEAM"
