"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","4 Stroke","1073745525","Qualify","Qualifying","2020-11-28 03:00:00 UTC","2020-11-28 03:09:46 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"WINAI ON-IN","1","1","748","4 STROKE OPEN","4","2","","","","0","7","451.246","4","62.027","76.67","73.772","9.247","0","BAAN BAAN RACING TEAM"
"MUTCHIMA PENGSOMBOON","2","2","788","4 STROKE OPEN","3","1","2.636","","2.636","3 Laps","4","271.837","3","64.663","73.544","69.977","5.284","0","BAAN BAAN RACING TEAM"
"PUTACH HUDSARANG","3","1","971","GX 270 STD","5","3","2.417","","5.053","0","6","417.944","6","67.08","70.894","68.271","7.926","0","ONE ONE RACING TEAM"
"KEINGSAK  JANTAMOK","4","2","934","GX 270 STD","2","2","0.205","","5.258","2:09.177","8","547.121","7","67.285","70.678","69.536","10.568","0","TNK FOOD"
"TANAKOM  JANTAMOK","5","3","933","GX 270 STD","1","1","0.054","","5.312","56.566","7","474.51","6","67.339","70.622","70.155","9.247","0","TNK FOOD"
"EKKASIT ISSARANGKRUN NA AYUTAYA","6","4","919","GX 270 STD","8","6","0.030","","5.342","3:44.82","9","642.764","7","67.369","70.59","66.588","11.889","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"SARAWUT SAKDATEAN","7","5","969","GX 270 STD","6","4","0.144","","5.486","3:31.811","9","629.755","5","67.513","70.44","67.964","11.889","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"THAMMARAK JAIKAEW","8","1","589","GX 270 MO / GX 390 MO","10","","0.373","","5.859","0","5","513.4","2","67.886","70.053","46.315","6.6049999999999995","0","MSP RACING TEAM"
"PANUMAS  KHAMKOMNIKORN","9","6","911","GX 270 STD","7","5","0.282","","6.141","3:37.426","9","635.37","5","68.168","69.763","67.363","11.889","0","ONE ONE RACING TEAM"
"CHANAT  ARYUJAROEN","10","1","949","GX 270 STD / GX 270 MO","9","1","1.066","","7.207","0","8","603.783","7","69.234","68.689","63.011","10.568","0","MSP RACING ENERGY"
