"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484519-20201128","Kart Championship of Thailand 2020 R.4","2020-11-28 01:20:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","4 Stroke","1073745527","Final - Official Result","Race","2020-11-28 07:45:00 UTC","2020-11-28 08:02:03 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2020-r-4/results/1073745527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"WINAI ON-IN","1","1","748","4 STROKE OPEN","1","1","","","","0","15","964.26","1","61.633","77.16","73.978","19.814999999999998","0","BAAN BAAN RACING TEAM"
"PUTACH HUDSARANG","2","1","971","GX 270 STD","4","2","52.095","","52.095","0","15","1016.355","6","67.057","70.919","70.186","19.814999999999998","0","ONE ONE RACING TEAM"
"SARAWUT SAKDATEAN","3","2","969","GX 270 STD","5","3","0.501","","52.596","0.501","15","1016.856","12","67.08","70.894","70.152","19.814999999999998","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"EKKASIT ISSARANGKRUN NA AYUTAYA","4","3","919","GX 270 STD","7","5","4.400","","56.996","4.901","15","1021.256","11","67.43","70.526","69.849","19.814999999999998","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"KEINGSAK  JANTAMOK","5","4","934","GX 270 STD","3","1","1 Lap","","1 Lap","1 Lap","14","964.749","8","66.868","71.119","69.011","18.494","0","TNK FOOD"
"MUTCHIMA PENGSOMBOON","6","2","788","4 STROKE OPEN","2","2","4.663","","1 Lap","5.152","14","969.412","6","64.179","74.099","68.679","18.494","0","BAAN BAAN RACING TEAM"
"TANAKOM  JANTAMOK","7","5","933","GX 270 STD","6","4","13.537","","1 Lap","1 Lap","14","982.949","13","68.132","69.8","67.733","18.494","0","TNK FOOD"
"PANUMAS  KHAMKOMNIKORN","8","6","911","GX 270 STD","9","6","1.555","","1 Lap","1 Lap","14","984.504","11","67.934","70.003","67.626","18.494","0","ONE ONE RACING TEAM"
"CHANAT ARYUJAROEN","9","1","949","GX 270 STD / GX 270 MO","8","1","6.785","","1 Lap","0","14","991.289","11","68.812","69.11","67.163","18.494","0","MSP RACING ENERGY"
"THAMMARAK JAIKAEW","10","1","589","GX 270 MO / GX 390 MO","10","1","","","DNF","0","5","349.694","2","68.444","69.482","67.997","6.6049999999999995","0","MSP RACING TEAM"
