"Event ID","Event Name","Started At","Ended At"
"2859-4881-2147483656-20230423","2° Fecha - Tranck Day PY","2023-04-23 14:04:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3672","RUBEN DUMOT","4881","RUBEN DUMOT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","01 - TANDA GENERAL","1073741833","Tanda-General","Qualifying","2023-04-24 02:51:00 UTC","2023-04-23 14:22:05 UTC","PROVISIONAL","42","https://racehero.io/events/2-fecha-tranck-day-py/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ALLAN AQUINO","1","1","62","RACECAR","0","","","","","0","15","20324.457","13","50.32","128.776","4.782","27.0","0","MAZDA RX7"
"VICTOR MUÑOZ","2","1","77","SUPER SPORT","0","","3.062","","3.062","0","5","3336.952","4","53.382","121.389","9.709","9.0","0","PORSCHE 911 TURBO S"
"JOSE AMARILLA","3","1","46","RS PRO","0","","1.389","","4.451","0","12","17866.814","11","54.771","118.311","4.352","21.6","0","SUBARU WRX 2007"
"MARIANO CABRERA","4","2","9","RS PRO","0","","0.196","","4.647","40:17.668","23","20284.482","21","54.967","117.889","7.347","41.4","0","SUBARU STI 2005"
"VICTOR MUÑOZ","5","3","7","RS PRO","0","","0.210","","4.857","39:38.98","18","20245.794","10","55.177","117.44","5.761","32.4","0","EVO X"
"WALTER BENITEZ","6","2","777","RACECAR","0","","0.063","","4.920","-17 Laps","32","16649.254","23","55.24","117.306","12.455","57.6","0","SUBARU WRX 2008"
"ALFREDO GALI","7","3","63","RACECAR","0","","0.101","","5.021","1:58.575","42","20443.032","23","55.341","117.092","13.313","75.60000000000001","0","MERCEDES C63 - RACE CAR"
"CARLOS AGUERO","8","4","10","RS PRO","0","","0.521","","5.542","39:38.572","30","20245.386","23","55.862","116.0","9.602","54.0","0","SUBARU WRX 2002"
"AIRTON GABOARDI","9","5","59","RS PRO","0","","0.589","","6.131","-7 Laps","19","16558.661","12","56.451","114.79","7.435","34.2","0","TOYOTA CELICA TURBO"
"ALEXANDER BRENDEL","10","2","600","SUPER SPORT","0","","0.244","","6.375","1:19:59.667","15","8136.619","15","56.695","114.296","11.946","27.0","0","BMW X3 M COMPETITION"
"LEONARDO DUARTE","11","1","79","4X4 PRO","40","","0.737","","7.112","0","23","16651.196","21","57.432","112.829","8.951","41.4","0","SUBARU STI 2005"
"OSCAR FERNÁNDEZ","12","1","119","ST PRO","0","","0.197","","7.309","0","22","6259.112","20","57.629","112.443","22.776","39.6","0","BMW Z4"
"CESAR MARTINEZ","13","6","12","RS PRO","0","","0.037","","7.346","-7 Laps","19","17214.893","8","57.666","112.371","7.152","34.2","0","MITSUBISHI EVO X"
"EDUARDO ADORNO","14","7","379","RS PRO","0","","0.019","","7.365","30:41.081","28","19707.895","28","57.685","112.334","9.206","50.4","0","HONDA CRX"
"LUIS SAMUDIO","15","1","11","4X4 OPEN","37","","0.666","","8.031","0","24","17331.714","23","58.351","111.052","8.973","43.2","0","EVO X"
"HUGO LÓPEZ","16","2","55","4X4 PRO","0","","0.042","","8.073","9 Laps","14","10620.021","7","58.393","110.972","8.542","25.2","0","SUBARU LEGACY"
"MARCELO ROLON","17","3","51","4X4 PRO","0","","0.054","","8.127","16 Laps","7","5054.68","6","58.447","110.87","8.974","12.6","0","SUBARU STI 2005"
"FRANCISCO CUBILLA","18","2","444","ST PRO","36","","0.082","","8.209","3:47:07.637","41","19886.749","26","58.529","110.714","13.36","73.8","0","NISSAN 350Z"
"FRANCISCO CUBILLA","19","4","333","4X4 PRO","0","","0.035","","8.244","17 Laps","6","5002.021","6","58.564","110.648","7.773","10.8","0","SUBARU STI 2005"
"MICHEL MENDOZA","20","1","16","ST 250","0","","0.139","","8.383","0","29","19368.146","25","58.703","110.386","9.703","52.2","0","HONDA CIVIC EK9"
"DAYAN RODRIGUEZ","21","8","80","RS PRO","38","","0.006","","8.389","32:31.718","28","19818.532","22","58.709","110.375","9.155","50.4","0","TOYOTA MRS"
"CRISTIAN ALMIRON","22","5","300","4X4 PRO","50","","0.248","","8.637","40:58.549","24","19109.745","23","58.957","109.911","8.138","43.2","0","SUBARU STI 2008"
"KEVIN CALCENA","23","2","915","4X4 OPEN","0","","0.560","","9.197","30:25.07","21","19156.784","16","59.517","108.876","7.103","37.800000000000004","0","SUBARU GT 2008 ST"
"EMILIO VERA","24","3","700","4X4 OPEN","0","","0.331","","9.528","11 Laps","13","11496.871","13","59.848","108.274","7.327","23.400000000000002","0","SUBARU STI 2009"
"OSCAR FERNÁNDEZ","25","3","118","SUPER SPORT","0","","0.061","","9.589","3:38:55.638","9","16472.59","1","59.909","108.164","3.54","16.2","0","GTR"
"MATIAS REYES","26","9","200","RS PRO","0","","0.174","","9.763","21:31.356","22","19158.17","18","60.083","107.851","7.441","39.6","0","SUBARU WRX 2002"
"CARLOS VILLENA","27","2","707","ST 250","0","","0.071","","9.834","10.586","27","19378.732","26","60.154","107.724","9.028","48.6","0","SUBARU BRZ"
"EDUARDO DEL PUERTO","28","3","99","ST 250","0","","0.201","","10.035","3 Laps","26","16561.523","17","60.355","107.365","10.173","46.800000000000004","0","TOYOTA CELICA"
"RICARDO MENDOZA","29","4","111","ST 250","0","","0.319","","10.354","0 Laps","29","15951.23","29","60.674","106.8","11.781","52.2","0","HONDA CIVIC P3"
"JESUS MEDINA","30","6","20","4X4 PRO","0","","0.110","","10.464","44:51.798","22","19342.994","20","60.784","106.607","7.37","39.6","0","EVOLUTION 8"
"ANGELO WIENS","31","10","404","RS PRO","0","","0.153","","10.617","-15 Laps","27","15950.036","9","60.937","106.339","10.969","48.6","0","TOYOTA ALTEZZA"
"LUCAS CAR","32","11","199","RS PRO","39","","0.026","","10.643","-18 Laps","30","16673.488","18","60.963","106.294","11.659","54.0","0","SUBARU STI SPECC TYPE RA"
"KURT ESCHER","33","5","14","ST 250","0","","0.279","","10.922","3.456","35","19371.602","31","61.242","105.81","11.708","63.0","0","VITZ RS"
"NELSON OLGUIN","34","12","17","RS PRO","0","","0.248","","11.170","-13 Laps","25","15964.87","12","61.49","105.383","10.147","45.0","0","TOYOTA ALTEZZA TURBO"
"SEBA-ALEX GONZALEZ","35","1","88","TRACK DAY","10","1","0.833","","12.003","0","29","14381.601","29","62.323","103.974","13.067","52.2","0","FORD MUSTANG"
"THOMAS WILLMS","36","13","24","RS PRO","0","","0.141","","12.144","1 Lap","11","15904.737","11","62.464","103.74","4.482","19.8","0","MERCEDES BENZ 260E 1993"
"RUBEN PIZZURNO","37","4","500","4X4 OPEN","0","","0.093","","12.237","-6 Laps","30","15958.004","27","62.557","103.586","12.182","54.0","0","SUBARU WRX 2000"
"DANIEL ACOSTA","38","14","747","RS PRO","0","","0.320","","12.557","-13 Laps","25","15931.047","25","62.877","103.058","10.169","45.0","0","SUBARU GC8 1995"
"VICTOR MACHADO","39","2","19","TRACK DAY","0","","0.232","","12.789","22 Laps","7","10310.114","1","63.109","102.679","4.4","12.6","0","NISSAN 370Z"
"HERNÁN GONZÁLEZ","40","15","117","RS PRO","2","1","0.372","","13.161","-7 Laps","19","10320.173","18","63.481","102.078","11.93","34.2","0","RENAULT FLUENCE"
"SEBASTIAN RAVINES","41","1","28","ST 150","13","2","0.502","","13.663","0","28","18689.587","22","63.983","101.277","9.708","50.4","0","SUZUKI SWIFT"
"IVAN OCAMPOS","42","6","739","ST 250","7","2","0.537","","14.200","-7 Laps","36","18781.683","34","64.52","100.434","12.421","64.8","0","TOYOTA GLANZA V"
"ARIEL AGÜERO","43","2","23","ST 150","0","","0.158","","14.358","16 Laps","12","14458.407","11","64.678","100.189","5.378","21.6","0","SUZUKI SWIFT"
"WILLIAMS LOPEZ","44","7","599","4X4 PRO","57","","0.792","","15.150","22 Laps","1","10773.731","1","65.47","98.977","0.601","1.8","0","MITSUBISHI EVO 9"
"MIGUEL ENCINA","45","5","555","4X4 OPEN","6","4","0.318","","15.468","23:42.186","28","18753.9","25","65.788","98.498","9.675","50.4","0","SUBARU WAGON WRX"
"MAURO GONZALEZ","46","6","69","4X4 OPEN","1","1","0.535","","16.003","19 Laps","5","694.286","4","66.323","97.704","46.667","9.0","0","SUBARU LEGACY"
"RODRIGO ALVAREZ","47","3","325","ST PRO","8","1","0.861","","16.864","3:28:19.624","31","18758.736","30","67.184","96.452","10.709","55.800000000000004","0","BMW 325 COUPÉ"
"RAFAEL MIQUEL","48","7","65","4X4 OPEN","5","3","0.513","","17.377","2 Laps","22","15263.125","19","67.697","95.721","9.34","39.6","0","TOYOTA CALDINA GTT"
"FERPIZZA","49","3","22","ST 150","11","1","0.509","","17.886","1:13.542","33","18763.129","32","68.206","95.006","11.397","59.4","0","TOYOTA GLANZA S"
"RICHARD LEZCANO","50","16","979","RS PRO","35","","0.651","","18.537","11 Laps","1","1349.076","1","68.857","94.108","4.803","1.8","0","TOYOTA ALTEZZA TURBO"
"CLEMENTE RUIZ LUGO","51","8","800","4X4 OPEN","4","2","1.267","","19.804","23:41.022","34","18752.736","34","70.124","92.408","11.749","61.2","0","TOYOTA CALDINA GTT 99"
"HUGO BENITEZ","52","7","399","ST 250","3","1","2.092","","21.896","16 Laps","13","4084.47","12","72.216","89.731","20.624","23.400000000000002","0","VW GOLF MK5 2.0"
"DIEGO CABRERA","53","4","977","SUPER SPORT","0","","0.214","","22.110","3:30:42.152","13","15979.104","11","72.43","89.466","5.272","23.400000000000002","0","AUDI S4"
"CRISTIAN ALMIRON","54","5","900","SUPER SPORT","12","1","0.630","","22.740","18:46.35","7","4463.302","4","73.06","88.694","10.163","12.6","0","BMW X5"
"WALTER BARRETO","55","8","400","ST 250","14","","2.555","","25.295","14 Laps","15","9677.233","7","75.615","85.697","10.044","27.0","0","TOYOTA CELICA"
"ABDUL ABOU","56","9","1","ST 250","9","3","1.062","","26.357","17 Laps","12","4173.938","12","76.677","84.51","18.63","21.6","0","GEELY COOLRAY 2023"
"MARTÍN DIAZ","57","10","27","ST 250","15","","10.344","","36.701","15 Laps","14","10244.646","11","87.021","74.465","8.855","25.2","0","TOYOTA CELICA ST202"
