"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","TURISMO NACIONAL CLASSE 1","1073744734","Prova 3 TN C1","Race","2019-07-27 16:20:00 UTC","2019-07-27 16:40:00 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Gabriel CORREA","1","1","4","C1 SUPER","8","6","","","","0","11","1412.217","9","109.501","126.081","107.537","42.185","0","C1S","Ka"
"Thiago TAMBASCO","2","1","461","C1 A","5","2","0.934","","0.934","0","11","1413.151","10","109.638","125.923","107.466","42.185","0","C1A","Onix"
"F COSTA/ F GIRAO","3","2","838","C1 A","13","4","0.746","","1.680","0.746","11","1413.897","10","109.712","125.839","107.41","42.185","0","C1A","Mobi"
"Rafael LOPES","4","2","54","C1 SUPER","3","2","1.708","","3.388","3.388","11","1415.605","11","109.593","125.975","107.28","42.185","0","C1S","HB20"
"Gustavo MASCARENHAS","5","3","87","C1 SUPER","29","11","0.788","","4.176","4.176","11","1416.393","9","109.629","125.934","107.22","42.185","0","C1S","Uno"
"Edson/Mathias VALLE","6","4","46","C1 SUPER","37","16","0.819","","4.995","4.995","11","1417.212","11","109.505","126.076","107.158","42.185","0","C1S","Ka"
"Geovani SOUZA","7","3","99","C1 A","16","5","0.920","","5.915","4.981","11","1418.132","9","109.701","125.851","107.089","42.185","0","C1A","208"
"R MORENO /L FILGUEIRAS","8","5","66","C1 SUPER","33","12","0.023","","5.938","5.938","11","1418.155","11","109.453","126.136","107.087","42.185","0","C1S","Gol"
"Pablo ALVES","9","6","33","C1 SUPER","43","21","1.263","","7.201","7.201","11","1419.418","11","109.237","126.386","106.992","42.185","0","C1S","Mobi"
"Alexander CE","10","1","76","C1 B","9","1","0.515","","7.716","0","11","1419.933","9","110.475","124.969","106.953","42.185","0","C1B","Onix"
"E BUENO/ R LIMA","11","7","0","C1 SUPER","4","3","1.256","","8.972","8.972","11","1421.189","11","110.807","124.595","106.858","42.185","0","C1S","Gol"
"Glauco TAVARES","12","2","139","C1 B","15","2","0.816","","9.788","2.072","11","1422.005","11","111.245","124.104","106.797","42.185","0","C1B","Mobi"
"Peter FERTER","13","8","56","C1 SUPER","40","18","0.469","","10.257","10.257","11","1422.474","10","110.285","125.185","106.762","42.185","0","C1S","Etios"
"Giuseppe VECCI","14","9","45","C1 SUPER","42","20","0.330","","10.587","10.587","11","1422.804","10","109.485","126.099","106.737","42.185","0","C1S","Onix"
"R CONSTANTINO/ F KAKI","15","10","7","C1 SUPER","35","14","2.897","","13.484","13.484","11","1425.701","10","110.742","124.668","106.52","42.185","0","C1S","Uno"
"Fernando DELABONA","16","11","29","C1 SUPER","10","7","0.078","","13.562","13.562","11","1425.779","10","110.601","124.827","106.514","42.185","0","C1S","Mobi"
"FRANCISCO Jr","17","12","74","C1 SUPER","25","10","0.412","","13.974","13.974","11","1426.191","10","110.438","125.011","106.484","42.185","1","C1S","Mobi"
"Carlos MACHADO","18","4","115","C1 A","38","15","0.247","","14.221","13.287","11","1426.438","10","110.322","125.143","106.465","42.185","0","C1A","Mobi"
"Felipe CARVALHO","19","5","3","C1 A","11","3","0.164","","14.385","13.451","11","1426.602","11","110.239","125.237","106.453","42.185","0","C1A","Onix"
"Peter TUBARAO","20","6","21","C1 A","24","12","1.029","","15.414","14.48","11","1427.631","10","110.856","124.54","106.376","42.185","0","C1A","Up"
"Lucas BORNEMANN","21","3","41","C1 B","30","6","1.748","","17.162","9.446","11","1429.379","11","112.078","123.182","106.246","42.185","0","C1B","Uno"
"BERLANDA Jr/ G MAGNABOSCO","22","13","17","C1 SUPER","1","1","1.592","","18.754","18.754","11","1430.971","11","110.561","124.872","106.128","42.185","1","C1S","Mobi"
"Fabricio FLEURY","23","4","15","C1 B","28","5","0.347","","19.101","11.385","11","1431.318","10","111.318","124.023","106.102","42.185","0","C1B","208"
"Alexandre SEDA","24","7","91","C1 A","19","8","0.082","","19.183","18.249","11","1431.4","10","110.965","124.418","106.096","42.185","0","C1A","Up"
"Andre JACOB(SE)","25","5","38","C1 B","26","4","4.800","","23.983","16.267","11","1436.2","10","112.178","123.072","105.742","42.185","0","C1B","Up"
"Beto PONTES(SE)","26","8","90","C1 A","22","11","4.743","","28.726","27.792","11","1440.943","10","113.084","122.086","105.393","42.185","1","C1A","Kwid"
"Rafael COLOMBARI","27","6","93","C1 B","31","7","4.616","","33.342","25.626","11","1445.559","10","113.274","121.881","105.057","42.185","0","C1B","Up"
"Weldey NEVES","28","9","55","C1 A","18","7","1 Lap","","1 Lap","19.855","10","1433.006","9","110.95","124.434","96.343","38.35","1","C1A","Mobi"
"Sidney CAMPOS","29","7","360","C1 B","23","3","1 Lap","","2 Laps","2 Laps","9","1208.788","3","113.069","122.102","102.792","34.515","0","C1B","Mobi"
"William PERILLO","30","10","43","C1 A","2","1","3:39.641","","2 Laps","15.278","9","1428.429","9","109.296","126.318","86.986","34.515","1","C1A","Onix"
"Vitor PERILLO","31","11","52","C1 A","32","14","1 Lap","","3 Laps","3 Laps","8","1090.762","3","111.665","123.638","101.258","30.68","1","C1A","Onix"
"R TASSI /A SERMANN(SE)","32","12","20","C1 A","20","9","2:03.847","","3 Laps","3 Laps","8","1214.609","3","114.445","120.634","90.933","30.68","1","C1A","Gol"
"Wilton PENA","33","14","53","C1 SUPER","7","5","4 Laps","","7 Laps","7 Laps","4","460.67","3","111.68","123.621","119.878","15.34","0","C1S","Gol"
"Marcelo PERILLO (SE)","34","15","25","C1 SUPER","14","9","0.943","","7 Laps","7 Laps","4","461.613","3","111.208","124.146","119.633","15.34","0","C1S","Onix"
"Caito CARVALHO","35","13","13","C1 A","17","6","7.984","","7 Laps","7 Laps","4","469.597","2","114.502","120.574","117.599","15.34","0","C1A","HB20"
"Ted Vitor BARBIRATO","36","14","219","C1 A","21","10","0.338","","7 Laps","7 Laps","4","469.935","3","113.224","121.935","117.514","15.34","0","C1A","Gol"
"Dirceu MAGNO","37","15","83","C1 A","27","13","10.277","","7 Laps","7 Laps","4","480.212","4","114.492","120.585","114.999","15.34","0","C1A","HB20"
"Marcos PAIOLI (SE)","38","16","111","C1 SUPER","12","8","1.624","","7 Laps","7 Laps","4","481.836","4","113.221","121.939","114.612","15.34","0","C1S","Up"
"Wellington JUSTINO","39","17","26","C1 SUPER","41","19","1 Lap","","8 Laps","8 Laps","3","474.59","1","118.783","116.229","87.271","11.504999999999999","1","C1S","208"
"Thiago AZALINI","40","18","31","C1 SUPER","34","13","1 Lap","","9 Laps","9 Laps","2","254.078","2","114.622","120.448","108.675","7.67","1","C1S","Onix"
"E PAVELSKI/ L INOUE","41","19","89","C1 SUPER","6","4","1 Lap","","10 Laps","10 Laps","1","125.826","1","120.558","114.517","109.723","3.835","0","C1S","Gol"
"L FREITAS /WANDERSON","42","20","77","C1 SUPER","39","17","3.142","","10 Laps","10 Laps","1","128.968","1","116.737","118.266","107.05","3.835","0","C1S","Gol"
"L Carlos RIBEIRO","43","21","44","C1 SUPER","36","15","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C1S","Etios"
