"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","TURISMO NACIONAL CLASSE 1","1073744735","Prova 4 TN C1","Race","2019-07-27 17:00:00 UTC","2019-07-27 17:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Pablo ALVES","1","1","33","C1 SUPER","1","1","","","","0","11","1363.59","5","109.02","126.637","111.372","42.185","0","C1S","Mobi"
"Edson/Mathias VALLE","2","2","46","C1 SUPER","4","3","0.211","","0.211","0.211","11","1363.801","3","108.815","126.876","111.355","42.185","0","C1S","Ka"
"Thiago TAMBASCO","3","1","461","C1 A","8","3","1.256","","1.467","0","11","1365.057","7","109.405","126.192","111.252","42.185","0","C1A","Onix"
"Rafael LOPES","4","3","54","C1 SUPER","6","5","0.128","","1.595","1.595","11","1365.185","4","108.611","127.114","111.242","42.185","0","C1S","HB20"
"Geovani SOUZA","5","2","99","C1 A","3","1","0.808","","2.403","0.936","11","1365.993","3","109.611","125.955","111.176","42.185","0","C1A","208"
"F COSTA/ F GIRAO","6","3","838","C1 A","7","2","0.553","","2.956","1.489","11","1366.546","6","109.632","125.93","111.131","42.185","0","C1A","Mobi"
"Gustavo MASCARENHAS","7","4","87","C1 SUPER","5","4","1.291","","4.247","4.247","11","1367.837","2","109.274","126.343","111.026","42.185","0","C1S","Uno"
"R CONSTANTINO/ F KAKI","8","5","7","C1 SUPER","15","10","0.128","","4.375","4.375","11","1367.965","2","109.085","126.562","111.016","42.185","0","C1S","Uno"
"BERLANDA Jr/ G MAGNABOSCO","9","6","17","C1 SUPER","22","13","2.685","","7.060","7.06","11","1370.65","4","109.701","125.851","110.799","42.185","0","C1S","Mobi"
"Peter FERTER","10","7","56","C1 SUPER","13","8","0.100","","7.160","7.16","11","1370.75","2","109.981","125.531","110.79","42.185","0","C1S","Etios"
"Alexander CE","11","1","76","C1 B","10","1","0.743","","7.903","0","11","1371.493","6","109.93","125.589","110.73","42.185","0","C1B","Onix"
"FRANCISCO Jr","12","8","74","C1 SUPER","17","12","0.935","","8.838","8.838","11","1372.428","4","110.191","125.292","110.655","42.185","0","C1S","Mobi"
"Vitor PERILLO","13","4","52","C1 A","31","10","1.388","","10.226","8.759","11","1373.816","4","108.786","126.91","110.543","42.185","1","C1A","Onix"
"Felipe CARVALHO","14","5","3","C1 A","19","5","0.335","","10.561","9.094","11","1374.151","6","109.768","125.774","110.516","42.185","0","C1A","Onix"
"E BUENO/ R LIMA","15","9","0","C1 SUPER","11","7","0.884","","11.445","11.445","11","1375.035","4","110.065","125.435","110.445","42.185","0","C1S","Gol"
"Carlos MACHADO","16","6","115","C1 A","18","4","0.209","","11.654","10.187","11","1375.244","4","109.961","125.554","110.428","42.185","0","C1A","Mobi"
"Peter TUBARAO","17","7","21","C1 A","20","6","0.167","","11.821","10.354","11","1375.411","3","110.47","124.975","110.415","42.185","0","C1A","Up"
"Wellington JUSTINO","18","10","26","C1 SUPER","39","16","0.804","","12.625","12.625","11","1376.215","2","109.098","126.547","110.35","42.185","1","C1S","208"
"Wilton PENA","19","11","53","C1 SUPER","33","14","0.816","","13.441","13.441","11","1377.031","7","110.54","124.896","110.285","42.185","1","C1S","Gol"
"Lucas BORNEMANN","20","2","41","C1 B","21","3","0.695","","14.136","6.233","11","1377.726","4","110.668","124.752","110.229","42.185","0","C1B","Uno"
"Weldey NEVES","21","8","55","C1 A","28","8","0.668","","14.804","13.337","11","1378.394","6","110.837","124.561","110.176","42.185","0","C1A","Mobi"
"Marcelo PERILLO (SE)","22","12","25","C1 SUPER","34","15","0.716","","15.520","15.52","11","1379.11","5","109.68","125.875","110.119","42.185","1","C1S","Onix"
"Beto PONTES(SE)","23","9","90","C1 A","26","7","1.148","","16.668","15.201","11","1380.258","4","111.404","123.927","110.027","42.185","0","C1A","Kwid"
"Fabricio FLEURY","24","3","15","C1 B","23","4","0.112","","16.780","8.877","11","1380.37","3","110.779","124.627","110.018","42.185","0","C1B","208"
"Andre JACOB(SE)","25","4","38","C1 B","25","5","1.189","","17.969","10.066","11","1381.559","5","111.646","123.659","109.924","42.185","0","C1B","Up"
"Ted Vitor BARBIRATO","26","10","219","C1 A","36","12","0.492","","18.461","16.994","11","1382.051","7","112.235","123.01","109.885","42.185","1","C1A","Gol"
"R TASSI /A SERMANN(SE)","27","11","20","C1 A","32","11","0.543","","19.004","17.537","11","1382.594","3","113.868","121.246","109.841","42.185","1","C1A","Gol"
"William PERILLO","28","12","43","C1 A","30","9","0.641","","19.645","18.178","11","1383.235","4","109.328","126.281","109.79","42.185","2","C1A","Onix"
"Glauco TAVARES","29","5","139","C1 B","12","2","4 Laps","","4 Laps","4 Laps","7","792.372","3","110.337","125.126","121.965","26.845","0","C1B","Mobi"
"R MORENO /L FILGUEIRAS","30","13","66","C1 SUPER","2","2","5 Laps","","9 Laps","9 Laps","2","227.81","2","109.566","126.006","121.206","7.67","0","C1S","Gol"
"Gabriel CORREA","31","14","4","C1 SUPER","9","6","3.534","","9 Laps","9 Laps","2","231.344","2","109.892","125.632","119.355","7.67","0","C1S","Ka"
"Giuseppe VECCI","32","15","45","C1 SUPER","14","9","1 Lap","","10 Laps","10 Laps","1","127.026","1","118.725","116.286","108.686","3.835","0","C1S","Onix"
"Fernando DELABONA","33","16","29","C1 SUPER","16","11","1 Lap","","11 Laps","11 Laps","0","9.229","0","0.0","0.0","0.0","0.0","0","C1S","Mobi"
