"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","TURISMO NACIONAL CLASSE 2","1073744742","Prova 2 TN C2","Race","2019-07-27 14:30:00 UTC","2019-07-27 15:15:31 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Alexandre SOUZA","1","1","171","C2 A","9","8","","","","0","12","1331.607","9","109.252","126.368","124.415","46.019999999999996","0","C2A","Fiesta"
"Lamartine PINOTTI","2","2","92","C2 A","8","7","0.351","","0.351","0.351","12","1331.958","12","109.317","126.293","124.382","46.019999999999996","0","C2A","Gol"
"Davi DAL PIZZOL","3","3","72","C2 A","6","5","7.055","","7.406","7.406","12","1339.013","12","109.66","125.898","123.727","46.019999999999996","0","C2A","Gol"
"Richard HEIDRICH","4","4","16","C2 A","15","12","0.406","","7.812","7.812","12","1339.419","12","109.457","126.132","123.689","46.019999999999996","0","C2A","Gol"
"Marcelo TRIPA","5","5","199","C2 A","7","6","0.499","","8.311","8.311","12","1339.918","12","109.567","126.005","123.643","46.019999999999996","0","C2A","Gol"
"Rafael BARRANCO","6","6","9","C2 A","5","4","1.034","","9.345","9.345","12","1340.952","5","109.891","125.634","123.548","46.019999999999996","0","C2A","Gol"
"JP NAUMES /A NURNBERG","7","7","69","C2 A","3","2","2.015","","11.360","11.36","12","1342.967","5","110.165","125.321","123.363","46.019999999999996","0","C2A","Gol"
"Fausto de LUCCA","8","8","51","C2 A","14","11","1.186","","12.546","12.546","12","1344.153","6","110.136","125.354","123.254","46.019999999999996","1","C2A","Gol"
"Peter TUBARAO","9","9","21","C2 A","4","3","3.892","","16.438","16.438","12","1348.045","8","110.183","125.301","122.898","46.019999999999996","0","C2A","Celta"
"Gustavo/Vicente PASSARELLI","10","10","189","C2 A","11","9","0.671","","17.109","17.109","12","1348.716","8","110.634","124.79","122.837","46.019999999999996","0","C2A","Gol"
"Matheus BIRIBA","11","11","100","C2 A","1","1","4.904","","22.013","22.013","12","1353.62","5","110.113","125.38","122.392","46.019999999999996","0","C2A","Ka"
"Edson REIS","12","1","22","C2 B","2","1","3.364","","25.377","0","12","1356.984","3","110.851","124.546","122.088","46.019999999999996","0","C2B","Celta"
"Rogerio CRUZEIRO","13","2","42","C2 B","10","2","3.182","","28.559","3.182","12","1360.166","6","111.735","123.56","121.803","46.019999999999996","0","C2B","Ka"
"Edson CAMPANA","14","3","10","C2 B","12","3","24.368","","52.927","27.55","12","1384.534","2","113.327","121.824","119.659","46.019999999999996","0","C2B","Gol"
"Ivan SALGADO","15","4","207","C2 B","17","5","7 Laps","","7 Laps","7 Laps","5","574.829","5","111.33","124.01","120.088","19.175","1","C2B","Fiesta"
"Leandro KAMMOUN","16","5","12","C2 B","16","4","1 Lap","","8 Laps","8 Laps","4","471.182","2","113.281","121.874","117.203","15.34","0","C2B","Celta"
"Leandro REIS","17","12","510","C2 A","13","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C2A","Celta"
"Fabio TOKUNAGA","18","6","222","C2 B","18","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C2B","Gol"
