"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","TURISMO NACIONAL CLASSE 1","1073744733","Prova 2 TN C1","Race","2019-07-27 12:45:00 UTC","2019-07-27 13:28:40 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Pablo ALVES","1","1","33","C1 SUPER","5","4","","","","0","12","1324.84","6","108.889","126.79","125.051","46.019999999999996","0","C1S","Mobi"
"Wilton PENA","2","2","53","C1 SUPER","1","1","0.642","","0.642","0.642","12","1325.482","6","109.09","126.556","124.99","46.019999999999996","0","C1S","Gol"
"E PAVELSKI/ L INOUE","3","3","89","C1 SUPER","15","11","2.183","","2.825","2.825","12","1327.665","4","108.773","126.925","124.784","46.019999999999996","0","C1S","Gol"
"Thiago TAMBASCO","4","1","461","C1 A","11","3","0.230","","3.055","0","12","1327.895","4","109.067","126.583","124.763","46.019999999999996","0","C1A","Onix"
"E BUENO/ R LIMA","5","4","0","C1 SUPER","2","2","0.218","","3.273","3.273","12","1328.113","7","109.085","126.562","124.742","46.019999999999996","0","C1S","Gol"
"Rafael LOPES","6","5","54","C1 SUPER","16","12","0.784","","4.057","4.057","12","1328.897","4","108.797","126.897","124.669","46.019999999999996","0","C1S","HB20"
"William PERILLO","7","2","43","C1 A","4","1","2.526","","6.583","3.528","12","1331.423","3","107.982","127.855","124.432","46.019999999999996","0","C1A","Onix"
"BERLANDA Jr/ G MAGNABOSCO","8","6","17","C1 SUPER","19","14","0.257","","6.840","6.84","12","1331.68","4","109.266","126.352","124.408","46.019999999999996","0","C1S","Mobi"
"Gabriel CORREA","9","7","4","C1 SUPER","7","5","0.076","","6.916","6.916","12","1331.756","4","109.087","126.56","124.401","46.019999999999996","0","C1S","Ka"
"Alexander CE","10","1","76","C1 B","12","1","2.555","","9.471","0","12","1334.311","4","109.126","126.514","124.163","46.019999999999996","0","C1B","Onix"
"Fernando DELABONA","11","8","29","C1 SUPER","17","13","5.019","","14.490","14.49","12","1339.33","3","109.53","126.048","123.698","46.019999999999996","0","C1S","Mobi"
"Felipe CARVALHO","12","3","3","C1 A","20","5","1.398","","15.888","12.833","12","1340.728","5","109.727","125.821","123.569","46.019999999999996","0","C1A","Onix"
"Marcos PAIOLI (SE)","13","9","111","C1 SUPER","23","17","2.419","","18.307","18.307","12","1343.147","5","109.836","125.696","123.346","46.019999999999996","0","C1S","Up"
"F COSTA/ F GIRAO","14","4","838","C1 A","18","4","0.150","","18.457","15.402","12","1343.297","7","109.484","126.101","123.332","46.019999999999996","0","C1A","Mobi"
"Marcelo PERILLO (SE)","15","10","25","C1 SUPER","14","10","3.611","","22.068","22.068","12","1346.908","3","109.424","126.17","123.002","46.019999999999996","0","C1S","Onix"
"Glauco TAVARES","16","2","139","C1 B","28","3","1.765","","23.833","14.362","12","1348.673","5","110.266","125.206","122.841","46.019999999999996","0","C1B","Mobi"
"Geovani SOUZA","17","5","99","C1 A","43","15","3.840","","27.673","24.618","12","1352.513","6","109.847","125.684","122.492","46.019999999999996","1","C1A","208"
"Caito CARVALHO","18","6","13","C1 A","36","13","0.989","","28.662","25.607","12","1353.502","6","110.035","125.469","122.402","46.019999999999996","0","C1A","HB20"
"Weldey NEVES","19","7","55","C1 A","25","6","0.471","","29.133","26.078","12","1353.973","7","110.189","125.294","122.36","46.019999999999996","0","C1A","Mobi"
"Alexandre SEDA","20","8","91","C1 A","35","12","3.766","","32.899","29.844","12","1357.739","5","110.761","124.647","122.021","46.019999999999996","0","C1A","Up"
"R TASSI /A SERMANN(SE)","21","9","20","C1 A","26","7","1.738","","34.637","31.582","12","1359.477","2","111.214","124.139","121.865","46.019999999999996","0","C1A","Gol"
"Ted Vitor BARBIRATO","22","10","219","C1 A","32","10","2.670","","37.307","34.252","12","1362.147","10","111.296","124.048","121.626","46.019999999999996","0","C1A","Gol"
"Beto PONTES(SE)","23","11","90","C1 A","29","9","3.644","","40.951","37.896","12","1365.791","8","111.677","123.624","121.301","46.019999999999996","0","C1A","Kwid"
"Sidney CAMPOS","24","3","360","C1 B","31","5","0.675","","41.626","32.155","12","1366.466","5","111.307","124.035","121.241","46.019999999999996","0","C1B","Mobi"
"Peter TUBARAO","25","12","21","C1 A","27","8","1.986","","43.612","40.557","12","1368.452","3","110.218","125.261","121.065","46.019999999999996","0","C1A","Up"
"FRANCISCO Jr","26","11","74","C1 SUPER","42","21","1.048","","44.660","44.66","12","1369.5","9","110.645","124.777","120.973","46.019999999999996","1","C1S","Mobi"
"Andre JACOB(SE)","27","4","38","C1 B","33","6","0.437","","45.097","35.626","12","1369.937","5","110.994","124.385","120.934","46.019999999999996","0","C1B","Up"
"Dirceu MAGNO","28","13","83","C1 A","34","11","0.450","","45.547","42.492","12","1370.387","4","111.021","124.355","120.894","46.019999999999996","1","C1A","HB20"
"Fabricio FLEURY","29","5","15","C1 B","40","7","1.437","","46.984","37.513","12","1371.824","3","110.85","124.547","120.768","46.019999999999996","0","C1B","208"
"Gustavo MASCARENHAS","30","12","87","C1 SUPER","3","3","22.154","","1:09.138","1:09.138","12","1393.978","6","109.583","125.987","118.848","46.019999999999996","1","C1S","Uno"
"Lucas BORNEMANN","31","6","41","C1 B","24","2","1 Lap","","1 Lap","10.579","11","1344.89","10","110.878","124.515","112.921","42.185","1","C1B","Uno"
"Rafael COLOMBARI","32","7","93","C1 B","30","4","38.161","","1 Lap","48.74","11","1383.051","7","116.848","118.153","109.805","42.185","1","C1B","Up"
"Vitor PERILLO","33","14","52","C1 A","6","2","1 Lap","","2 Laps","2 Laps","10","1100.447","6","108.567","127.166","125.458","38.35","0","C1A","Onix"
"R MORENO /L FILGUEIRAS","34","13","66","C1 SUPER","13","9","5 Laps","","7 Laps","7 Laps","5","560.718","4","108.673","127.042","123.11","19.175","0","C1S","Gol"
"Thiago AZALINI","35","14","31","C1 SUPER","22","16","44.211","","7 Laps","7 Laps","5","604.929","4","109.915","125.606","114.113","19.175","0","C1S","Onix"
"R CONSTANTINO/ F KAKI","36","15","7","C1 SUPER","9","7","1 Lap","","8 Laps","8 Laps","4","448.057","3","109.093","126.553","123.252","15.34","0","C1S","Uno"
"L Carlos RIBEIRO","37","16","44","C1 SUPER","10","8","1 Lap","","9 Laps","9 Laps","3","339.134","3","108.358","127.411","122.129","11.504999999999999","0","C1S","Etios"
"Edson/Mathias VALLE","38","17","46","C1 SUPER","38","18","1 Lap","","10 Laps","10 Laps","2","913.761","0","0.0","0.0","30.218","7.67","3","C1S","Ka"
"Carlos MACHADO","39","15","115","C1 A","37","14","1 Lap","","11 Laps","11 Laps","1","131.307","1","117.459","117.539","105.143","3.835","0","C1A","Mobi"
"L FREITAS /WANDERSON","40","18","77","C1 SUPER","41","20","0.614","","11 Laps","11 Laps","1","131.921","0","0.0","0.0","104.654","3.835","1","C1S","Gol"
"Peter FERTER","41","19","56","C1 SUPER","21","15","0.799","","11 Laps","11 Laps","1","132.72","1","122.493","112.708","104.024","3.835","0","C1S","Etios"
"Wellington JUSTINO","42","20","26","C1 SUPER","8","6","1 Lap","","12 Laps","12 Laps","0","6.08","0","0.0","0.0","0.0","0.0","0","C1S","208"
"Giuseppe VECCI","43","21","45","C1 SUPER","39","19","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C1S","Onix"
