"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","TURISMO NACIONAL CLASSE 1","1073744732","Prova 1 TN C1","Race","2019-07-27 12:05:00 UTC","2019-07-27 12:25:00 UTC","PROVISIONAL","13","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"L Carlos RIBEIRO","1","1","44","C1 SUPER","1","1","","","","0","13","1322.208","6","108.515","127.227","135.741","49.855","0","C1S","Etios"
"R CONSTANTINO/ F KAKI","2","2","7","C1 SUPER","2","2","0.450","","0.450","0.45","13","1322.658","4","108.426","127.331","135.695","49.855","0","C1S","Uno"
"Wellington JUSTINO","3","3","26","C1 SUPER","6","6","0.258","","0.708","0.708","13","1322.916","4","108.218","127.576","135.668","49.855","0","C1S","208"
"Gabriel CORREA","4","4","4","C1 SUPER","5","5","2.629","","3.337","3.337","13","1325.545","3","108.18","127.621","135.399","49.855","0","C1S","Ka"
"Vitor PERILLO","5","1","52","C1 A","16","3","1.057","","4.394","0","13","1326.602","9","108.981","126.683","135.292","49.855","0","C1A","Onix"
"Pablo ALVES","6","5","33","C1 SUPER","10","10","1.341","","5.735","5.735","13","1327.943","9","108.723","126.983","135.155","49.855","0","C1S","Mobi"
"William PERILLO","7","2","43","C1 A","12","1","3.183","","8.918","4.524","13","1331.126","3","109.031","126.625","134.832","49.855","0","C1A","Onix"
"Gustavo MASCARENHAS","8","6","87","C1 SUPER","8","8","0.644","","9.562","9.562","13","1331.77","12","109.462","126.126","134.767","49.855","0","C1S","Uno"
"E BUENO/ R LIMA","9","7","0","C1 SUPER","18","13","0.613","","10.175","10.175","13","1332.383","12","109.456","126.133","134.705","49.855","0","C1S","Gol"
"Wilton PENA","10","8","53","C1 SUPER","11","11","0.532","","10.707","10.707","13","1332.915","13","109.518","126.061","134.651","49.855","0","C1S","Gol"
"Thiago TAMBASCO","11","3","461","C1 A","15","2","2.729","","13.436","9.042","13","1335.644","8","109.71","125.841","134.376","49.855","0","C1A","Onix"
"Alexander CE","12","1","76","C1 B","14","1","0.614","","14.050","0","13","1336.258","3","109.615","125.95","134.314","49.855","0","C1B","Onix"
"R MORENO /L FILGUEIRAS","13","9","66","C1 SUPER","13","12","0.782","","14.832","14.832","13","1337.04","12","109.81","125.726","134.235","49.855","0","C1S","Gol"
"Marcelo PERILLO (SE)","14","10","25","C1 SUPER","9","9","0.037","","14.869","14.869","13","1337.077","12","109.809","125.727","134.232","49.855","0","C1S","Onix"
"E PAVELSKI/ L INOUE","15","11","89","C1 SUPER","23","16","0.434","","15.303","15.303","13","1337.511","12","109.511","126.07","134.188","49.855","0","C1S","Gol"
"Rafael LOPES","16","12","54","C1 SUPER","7","7","1.729","","17.032","17.032","13","1339.24","13","109.621","125.943","134.015","49.855","0","C1S","HB20"
"Fernando DELABONA","17","13","29","C1 SUPER","24","17","2.200","","19.232","19.232","13","1341.44","4","109.977","125.535","133.795","49.855","0","C1S","Mobi"
"F COSTA/ F GIRAO","18","4","838","C1 A","25","6","0.064","","19.296","14.902","13","1341.504","12","109.804","125.733","133.789","49.855","0","C1A","Mobi"
"BERLANDA Jr/ G MAGNABOSCO","19","14","17","C1 SUPER","20","14","1.562","","20.858","20.858","13","1343.066","3","109.754","125.79","133.633","49.855","0","C1S","Mobi"
"Felipe CARVALHO","20","5","3","C1 A","19","5","0.797","","21.655","17.261","13","1343.863","3","109.731","125.817","133.554","49.855","0","C1A","Onix"
"Peter FERTER","21","15","56","C1 SUPER","28","18","8.810","","30.465","30.465","13","1352.673","3","110.258","125.215","132.684","49.855","0","C1S","Etios"
"Thiago AZALINI","22","16","31","C1 SUPER","32","19","0.093","","30.558","30.558","13","1352.766","3","109.343","126.263","132.675","49.855","0","C1S","Onix"
"Marcos PAIOLI (SE)","23","17","111","C1 SUPER","22","15","0.311","","30.869","30.869","13","1353.077","3","109.932","125.587","132.644","49.855","0","C1S","Up"
"Lucas BORNEMANN","24","2","41","C1 B","33","4","3.336","","34.205","20.155","13","1356.413","3","110.948","124.437","132.318","49.855","0","C1B","Uno"
"Weldey NEVES","25","6","55","C1 A","26","7","0.191","","34.396","30.002","13","1356.604","5","110.057","125.444","132.299","49.855","0","C1A","Mobi"
"R TASSI /A SERMANN(SE)","26","7","20","C1 A","30","10","1.052","","35.448","31.054","13","1357.656","13","111.209","124.145","132.197","49.855","0","C1A","Gol"
"Peter TUBARAO","27","8","21","C1 A","27","8","8.615","","44.063","39.669","13","1366.271","9","111.586","123.725","131.363","49.855","0","C1A","Up"
"Glauco TAVARES","28","3","139","C1 B","21","2","1.295","","45.358","31.308","13","1367.566","4","110.056","125.445","131.239","49.855","0","C1B","Mobi"
"Beto PONTES(SE)","29","9","90","C1 A","34","11","4.891","","50.249","45.855","13","1372.457","9","111.92","123.356","130.771","49.855","0","C1A","Kwid"
"Rafael COLOMBARI","30","4","93","C1 B","40","6","0.733","","50.982","36.932","13","1373.19","3","111.956","123.316","130.702","49.855","0","C1B","Up"
"Sidney CAMPOS","31","5","360","C1 B","36","5","0.177","","51.159","37.109","13","1373.367","9","111.361","123.975","130.685","49.855","0","C1B","Mobi"
"Ted Vitor BARBIRATO","32","10","219","C1 A","38","14","3.446","","54.605","50.211","13","1376.813","9","111.887","123.392","130.358","49.855","0","C1A","Gol"
"Andre JACOB(SE)","33","6","38","C1 B","43","7","0.370","","54.975","40.925","13","1377.183","6","111.83","123.455","130.323","49.855","0","C1B","Up"
"Dirceu MAGNO","34","11","83","C1 A","37","13","1.612","","56.587","52.193","13","1378.795","13","112.309","122.929","130.17","49.855","0","C1A","HB20"
"Alexandre SEDA","35","12","91","C1 A","42","15","3.945","","1:00.532","56.138","13","1382.74","5","111.3","124.043","129.799","49.855","0","C1A","Up"
"Caito CARVALHO","36","13","13","C1 A","35","12","32.521","","1:33.053","1:28.659","13","1415.261","6","111.189","124.167","126.816","49.855","1","C1A","HB20"
"Carlos MACHADO","37","14","115","C1 A","29","9","1 Lap","","1 Lap","22.251","12","1348.853","5","110.794","124.61","122.824","46.019999999999996","1","C1A","Mobi"
"Edson/Mathias VALLE","38","18","46","C1 SUPER","3","3","1 Lap","","2 Laps","2 Laps","11","1109.233","4","108.665","127.051","136.911","42.185","0","C1S","Ka"
"Giuseppe VECCI","39","19","45","C1 SUPER","41","21","33.846","","2 Laps","2 Laps","11","1143.079","5","109.462","126.126","132.857","42.185","0","C1S","Onix"
"Fabricio FLEURY","40","7","15","C1 B","31","3","3:28.676","","2 Laps","15.497","11","1351.755","10","112.038","123.226","112.347","42.185","1","C1B","208"
"L FREITAS /WANDERSON","41","20","77","C1 SUPER","4","4","2 Laps","","4 Laps","4 Laps","9","883.959","9","108.77","126.928","140.565","34.515","0","C1S","Gol"
"FRANCISCO Jr","42","21","74","C1 SUPER","39","20","7:51.617","","4 Laps","33.368","9","1355.576","8","111.065","124.306","91.661","34.515","1","C1S","Mobi"
"Geovani SOUZA","43","15","99","C1 A","17","4","3 Laps","","7 Laps","7 Laps","6","575.321","4","110.008","125.5","143.982","23.009999999999998","0","C1A","208"
