"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","TURISMO NACIONAL CLASSE 2","1073744738","Treino 2 TN C2","Practice","2019-07-26 14:30:00 UTC","2019-07-26 15:13:52 UTC","FINAL","18","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Alexandre SOUZA","1","1","171","C2 A","8","","","","","0","9","1378.406","7","108.489","127.257","90.143","34.515","2","C2A","Fiesta"
"Leandro FREITAS","2","2","510","C2 A","4","4","0.316","","0.316","17:22.074","10","2420.48","10","108.805","126.888","57.038","38.35","3","C2A","Celta"
"Fausto de LUCCA","3","3","51","C2 A","5","5","0.520","","0.836","16:34.47","16","2372.876","12","109.325","126.284","93.092","61.36","3","C2A","Gol"
"Lamartine PINOTTI","4","4","92","C2 A","14","","0.080","","0.916","17:20.914","8","2419.32","7","109.405","126.192","45.652","30.68","2","C2A","Gol"
"Davi DAL PIZZOL","5","5","72","C2 A","3","3","0.126","","1.042","18:27.449","13","2485.855","13","109.531","126.047","72.2","49.855","3","C2A","Gol"
"Rafael BARRANCO","6","6","9","C2 A","2","2","0.099","","1.141","4.398","10","1382.804","10","109.63","125.933","99.841","38.35","2","C2A","Gol"
"Matheus BIRIBA","7","7","100","C2 A","7","","0.189","","1.330","17:54.834","14","2453.24","13","109.819","125.716","78.787","53.69","2","C2A"
"Ivan SALGADO","8","1","207","C2 B","12","","0.110","","1.440","0","15","2489.715","15","109.929","125.59","83.178","57.525","2","C2B"
"Peter TUBARAO","9","8","21","C2 A","1","1","0.101","","1.541","18:30.287","14","2488.693","14","110.03","125.475","77.665","53.69","4","C2A","Celta"
"V/G PASSARELLI","10","9","189","C2 A","6","6","0.353","","1.894","16:35.466","18","2373.872","14","110.383","125.074","104.685","69.03","3","C2A","Gol"
"Leo KAMMUON","11","1","12","C1 B","9","","1.083","","2.977","0","9","1714.275","9","111.466","123.858","72.482","34.515","2","C1B"
"Rogerio CRUZEIRO","12","2","42","C2 B","11","","0.339","","3.316","0 Laps","15","2328.943","14","111.805","123.483","88.92","57.525","2","C2B","Ka"
"P TOKUNAGA /P COSTA","13","3","222","C2 B","13","","0.569","","3.885","6 Laps","9","1538.064","5","112.374","122.858","80.786","34.515","1","C2B","Gol"
"Edson REIS","14","4","22","C2 B","10","","0.701","","4.586","8 Laps","7","1964.025","4","113.075","122.096","49.206","26.845","2","C2B","Celta"
"Marcelo TRIPA","15","10","199","C2 A","15","","","","","17:50.532","1","2448.938","0","0.0","0.0","5.638","3.835","1","C2A","Gol"
