"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","TURISMO NACIONAL CLASSE 1","1073744731","Classificatório TN C1 A e B","Qualifying","2019-07-26 19:50:00 UTC","2019-07-26 20:24:53 UTC","PROVISIONAL","6","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"William PERILLO","1","1","43","C1 A","5","5","","","","0","6","674.497","2","108.321","127.455","122.812","23.009999999999998","1","C1A","Onix"
"Alexander CE","2","1","76","C1 B","15","3","0.068","","0.068","0","5","596.884","3","108.389","127.375","115.651","19.175","1","C1B","Onix"
"Thiago TAMBASCO","3","2","461","C1 A","2","2","0.027","","0.095","0 Laps","6","668.581","4","108.416","127.343","123.898","23.009999999999998","1","C1A","Onix"
"Vitor PERILLO","4","3","52","C1 A","4","4","0.013","","0.108","1.81","6","676.307","3","108.429","127.328","122.483","23.009999999999998","1","C1A","Onix"
"Geovani SOUZA","5","4","99","C1 A","7","6","0.031","","0.139","5.268","6","679.765","3","108.46","127.291","121.86","23.009999999999998","1","C1A","208"
"Felipe CARVALHO","6","5","3","C1 A","1","1","0.423","","0.562","1.11","6","675.607","5","108.883","126.797","122.61","23.009999999999998","1","C1A","Onix"
"Glauco TAVARES","7","2","139","C1 B","18","5","0.140","","0.702","11.861","5","608.745","3","109.023","126.634","113.397","19.175","1","C1B","Mobi"
"F COSTA/ F GIRAO","8","6","838","C1 A","14","12","0.311","","1.013","18.888","6","693.385","2","109.334","126.274","119.466","23.009999999999998","1","C1A","Mobi"
"Weldey NEVES","9","7","55","C1 A","13","11","0.013","","1.026","1 Lap","5","585.615","4","109.347","126.259","117.876","19.175","1","C1A","Mobi"
"Peter TUBARAO","10","8","21","C1 A","9","7","0.307","","1.333","10.111","6","684.608","4","109.654","125.905","120.998","23.009999999999998","1","C1A","Up"
"Carlos MACHADO","11","9","115","C1 A","10","8","0.102","","1.435","11.421","6","685.918","6","109.756","125.788","120.767","23.009999999999998","1","C1A","Mobi"
"R TASSI /A SERMANN(SE)","12","10","20","C1 A","12","10","0.184","","1.619","27.501","6","701.998","6","109.94","125.578","118.0","23.009999999999998","1","C1A","Gol"
"Fabricio FLEURY","13","3","15","C1 B","8","2","0.005","","1.624","1:27.521","6","684.405","2","109.945","125.572","121.034","23.009999999999998","1","C1B","208"
"Lucas BORNEMANN","14","4","41","C1 B","17","4","0.327","","1.951","1:42.688","6","699.572","2","110.272","125.2","118.41","23.009999999999998","1","C1B","Uno"
"Beto PONTES(SE)","15","11","90","C1 A","19","14","0.158","","2.109","1 Lap","5","600.377","2","110.43","125.02","114.978","19.175","1","C1A","Mobi"
"Caito CARVALHO","16","12","13","C1 A","3","3","0.154","","2.263","17.062","6","691.559","4","110.584","124.846","119.782","23.009999999999998","1","C1A","HB20"
"Sidney CAMPOS","17","5","360","C1 B","20","6","0.094","","2.357","2.295","5","599.179","3","110.678","124.74","115.208","19.175","1","C1B","Mobi"
"Dirceu MAGNO","18","13","83","C1 A","11","9","0.131","","2.488","1 Lap","5","602.361","2","110.809","124.593","114.599","19.175","1","C1A","HB20"
"Ted Vitor BARBIRATO","19","14","219","C1 A","16","13","0.368","","2.856","1 Lap","5","606.28","2","111.177","124.18","113.858","19.175","1","C1A","Gol"
"Rafael COLOMBARI","20","6","93","C1 B","6","1","0.486","","3.342","1:54.77","6","711.654","3","111.663","123.64","116.399","23.009999999999998","1","C1B","Up"
