"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","TURISMO NACIONAL CLASSE 2","1073744739","Treino 3 TN C2","Practice","2019-07-26 17:10:00 UTC","2019-07-26 17:50:22 UTC","PROVISIONAL","15","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Leandro REIS","1","1","510","C2 A","8","5","","","","0","10","2169.454","10","108.278","127.505","63.638","38.35","3","C2A","Celta"
"Alexandre SOUZA","2","2","171","C2 A","14","","0.552","","0.552","4:49.148","7","2458.602","2","108.83","126.858","39.308","26.845","2","C2A","Fiesta"
"Marcelo TRIPA","3","3","199","C2 A","3","2","0.440","","0.992","4:56.364","15","2465.818","12","109.27","126.348","83.984","57.525","4","C2A","Gol"
"Rafael BARRANCO","4","4","9","C2 A","4","3","0.158","","1.150","2:32.767","12","2322.221","8","109.428","126.165","71.342","46.019999999999996","4","C2A","Gol"
"Richard HEIDRICH","5","5","16","C2 A","17","","0.062","","1.212","2:38.915","13","2328.369","12","109.49","126.094","77.083","49.855","2","C2A","Gol"
"Peter TUBARAO","6","6","21","C2 A","9","6","0.088","","1.300","4:21.414","14","2430.868","9","109.578","125.992","79.512","53.69","4","C2A","Celta"
"Fausto de LUCCA","7","7","51","C2 A","12","","0.126","","1.426","1 Lap","9","1363.392","8","109.704","125.848","91.136","34.515","1","C2A","Gol"
"Lamartine PINOTTI","8","8","92","C2 A","5","4","0.033","","1.459","54.539","11","2223.993","8","109.737","125.81","68.285","42.185","3","C2A","Gol"
"Davi DAL PIZZOL","9","9","72","C2 A","1","1","0.062","","1.521","2:04.977","13","2294.431","7","109.799","125.739","78.223","49.855","3","C2A","Gol"
"JP NAUMES /A NURNBERG","10","10","69","C2 A","10","7","0.214","","1.735","36.735","13","2206.189","9","110.013","125.494","81.352","49.855","3","C2A","Gol"
"Matheus BIRIBA","11","11","100","C2 A","15","","0.169","","1.904","4:04.503","13","2413.957","9","110.182","125.302","74.35","49.855","2","C2A","Ka"
"Rogerio CRUZEIRO","12","1","42","C2 B","16","","0.051","","1.955","0","3","899.576","2","110.233","125.244","46.042","11.504999999999999","1","C2B","Ka"
"V/G PASSARELLI","13","12","189","C2 A","13","","0.438","","2.393","4:06.991","13","2416.445","6","110.671","124.748","74.274","49.855","4","C2A","Gol"
"Ivan SALGADO","14","2","207","C2 B","11","","0.129","","2.522","-2 Laps","5","813.293","5","110.8","124.603","84.877","19.175","1","C2B","Fiesta"
"Leandro KAMMOUN","15","1","12","C1 B","7","1","0.389","","2.911","0","12","1574.126","12","111.189","124.167","105.247","46.019999999999996","1","C1B","Celta"
"Edson CAMPANA","16","3","10","C2 B","2","1","1.312","","4.223","2:39.115","8","1058.691","6","112.501","122.719","104.325","30.68","1","C2B","Gol"
"P TOKUNAGA /P COSTA","17","4","222","C2 B","6","2","0.636","","4.859","-1 Laps","4","659.443","3","113.137","122.029","83.743","15.34","1","C2B","Gol"
