"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","TURISMO NACIONAL CLASSE 2","1073744745","Prova 3 TN C2","Race","2019-07-27 17:55:00 UTC","2019-07-27 18:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Leandro REIS","1","1","510","C2 A","16","11","","","","0","11","1390.288","7","108.831","126.857","109.233","42.185","0","C2A","Celta"
"Richard HEIDRICH","2","2","16","C2 A","7","7","3.801","","3.801","3.801","11","1394.089","7","109.365","126.238","108.936","42.185","0","C2A","Gol"
"Lamartine PINOTTI","3","3","92","C2 A","9","9","3.180","","6.981","6.981","11","1397.269","6","109.551","126.023","108.688","42.185","0","C2A","Gol"
"Peter TUBARAO","4","4","21","C2 A","3","3","1.181","","8.162","8.162","11","1398.45","9","109.792","125.747","108.596","42.185","0","C2A","Celta"
"Rafael BARRANCO","5","5","9","C2 A","6","6","1.133","","9.295","9.295","11","1399.583","6","109.69","125.864","108.508","42.185","0","C2A","Gol"
"Alexandre SOUZA","6","6","171","C2 A","10","10","0.174","","9.469","9.469","11","1399.757","10","109.039","126.615","108.495","42.185","0","C2A","Fiesta"
"Davi DAL PIZZOL","7","7","72","C2 A","8","8","4.743","","14.212","14.212","11","1404.5","11","110.288","125.181","108.128","42.185","0","C2A","Gol"
"JP NAUMES /A NURNBERG","8","8","69","C2 A","5","5","1.660","","15.872","15.872","11","1406.16","11","110.691","124.726","108.001","42.185","0","C2A","Gol"
"Edson CAMPANA","9","1","10","C2 B","13","3","6.670","","22.542","0","11","1412.83","5","110.062","125.438","107.491","42.185","0","C2B","Gol"
"Leandro KAMMOUN","10","2","12","C2 B","15","4","2.037","","24.579","2.037","11","1414.867","6","111.565","123.748","107.336","42.185","0","C2B","Celta"
"Matheus BIRIBA","11","9","100","C2 A","1","1","0.811","","25.390","25.39","11","1415.678","2","110.208","125.272","107.274","42.185","0","C2A","Ka"
"Rogerio CRUZEIRO","12","3","42","C2 B","12","2","1.770","","27.160","4.618","11","1417.448","11","111.491","123.831","107.14","42.185","0","C2B","Ka"
"Fabio TOKUNAGA","13","4","222","C2 B","17","5","3.995","","31.155","8.613","11","1421.443","10","112.168","123.083","106.839","42.185","0","C2B","Gol"
"Fausto de LUCCA","14","10","51","C2 A","4","4","2 Laps","","2 Laps","36.433","9","1426.721","7","110.636","124.788","87.091","34.515","1","C2A","Gol"
"Edson REIS","15","5","22","C2 B","11","1","8 Laps","","10 Laps","10 Laps","1","124.559","1","117.398","117.6","110.839","3.835","0","C2B","Celta"
"Marcelo TRIPA","16","11","199","C2 A","18","12","1.586","","10 Laps","10 Laps","1","126.145","1","115.975","119.043","109.445","3.835","0","C2A","Gol"
"Gustavo/Vicente PASSARELLI","17","12","189","C2 A","2","2","1 Lap","","11 Laps","11 Laps","0","3.574","0","0.0","0.0","0.0","0.0","0","C2A","Gol"
