"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","TURISMO NACIONAL CLASSE 1","1073744729","Treino 2 TN C1","Practice","2019-07-26 13:45:00 UTC","2019-07-26 14:28:57 UTC","FINAL","19","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"L FREITAS /WANDERSON","1","1","77","C1 SUPER","11","6","","","","0","11","1910.344","3","108.146","127.661","79.497","42.185","4","C1S","Gol"
"Pablo ALVES","2","2","33","C1 SUPER","4","2","0.073","","0.073","9:56.977","8","2507.321","6","108.219","127.575","44.05","30.68","2","C1S","Mobi"
"Wellington JUSTINO","3","3","26","C1 SUPER","25","","0.161","","0.234","3:03.146","10","2093.49","4","108.38","127.385","65.947","38.35","3","C1S","208"
"F KAKI /R CONSTANTINO","4","4","7","C1 SUPER","22","13","0.038","","0.272","6:15.759","13","2286.103","5","108.418","127.34","78.508","49.855","4","C1S","Uno"
"Vitor PERILLO","5","1","52","C1 A","6","3","0.117","","0.389","0","13","2481.647","4","108.535","127.203","72.322","49.855","4","C1A","Onix"
"Gustavo MASCARENHAS","6","5","87","C1 SUPER","7","4","0.018","","0.407","1 Lap","10","1648.539","3","108.553","127.182","83.747","38.35","3","C1S","Uno"
"Marcelo PERILLO","7","6","25","C1 SUPER","20","12","0.022","","0.429","10:30.768","16","2541.112","4","108.575","127.156","86.929","61.36","4","C1S"
"R LIMA /E BUENO","8","7","0","C1 SUPER","15","9","0.006","","0.435","8:01.255","17","2391.599","17","108.581","127.149","98.136","65.195","3","C1S","Gol"
"Edson do VALLE","9","8","46","C1 SUPER","23","","0.102","","0.537","0 Laps","11","1767.049","6","108.683","127.03","85.943","42.185","3","C1S","Ka"
"G MAGNABOSCO /BERLANDA Jr","10","9","17","C1 SUPER","13","7","0.082","","0.619","2 Laps","9","1522.555","2","108.765","126.934","81.609","34.515","2","C1S","Mobi"
