"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","TURISMO NACIONAL CLASSE 2","1073744743","Prova 4 TN C2","Race","2019-07-27 18:35:00 UTC","2019-07-27 20:00:38 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Leandro REIS","1","1","510","C2 A","7","7","","","","0","12","1321.773","5","108.08","127.739","125.341","46.02","0","C2A","Celta"
"Richard HEIDRICH","2","2","16","C2 A","6","6","3.602","","3.602","3.602","12","1325.375","3","108.871","126.811","125.0","46.02","0","C2A","Gol"
"Alexandre SOUZA","3","3","171","C2 A","2","2","1.633","","5.235","5.235","12","1327.008","5","108.682","127.031","124.846","46.02","0","C2A","Fiesta"
"Rafael BARRANCO","4","4","9","C2 A","3","3","0.434","","5.669","5.669","12","1327.442","4","109.173","126.46","124.805","46.02","0","C2A","Gol"
"Fausto de LUCCA","5","5","51","C2 A","14","9","0.415","","6.084","6.084","12","1327.857","12","108.725","126.981","124.766","46.02","0","C2A","Gol"
"Davi DAL PIZZOL","6","6","72","C2 A","1","1","1.282","","7.366","7.366","12","1329.139","12","109.215","126.411","124.646","46.02","0","C2A","Gol"
"Peter TUBARAO","7","7","21","C2 A","4","4","2.392","","9.758","9.758","12","1331.531","4","109.552","126.022","124.422","46.02","0","C2A","Celta"
"Lamartine PINOTTI","8","8","92","C2 A","5","5","5.287","","15.045","15.045","12","1336.818","4","109.468","126.119","123.93","46.02","0","C2A","Gol"
"JP NAUMES /A NURNBERG","9","9","69","C2 A","8","8","1.050","","16.095","16.095","12","1337.868","2","109.933","125.586","123.833","46.02","0","C2A","Gol"
"Gustavo/Vicente PASSARELLI","10","10","189","C2 A","17","10","6.405","","22.500","22.5","12","1344.273","11","110.437","125.012","123.243","46.02","1","C2A","Gol"
"Leandro KAMMOUN","11","1","12","C2 B","10","2","8.156","","30.656","0","12","1352.429","2","110.748","124.661","122.5","46.02","0","C2B","Celta"
"Rogerio CRUZEIRO","12","2","42","C2 B","12","3","1.190","","31.846","1.19","12","1353.619","10","111.018","124.358","122.392","46.02","0","C2B","Ka"
"Edson CAMPANA","13","3","10","C2 B","9","1","15.966","","47.812","17.156","12","1369.585","10","112.311","122.927","120.965","46.02","0","C2B","Gol"
"Fabio TOKUNAGA","14","4","222","C2 B","13","4","31.182","","1:18.994","48.338","12","1400.767","3","112.236","123.009","118.272","46.02","0","C2B","Gol"
