"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","TURISMO NACIONAL CLASSE 1","1073744747","Classificatório TN C1 SUPER","Qualifying","2019-07-26 19:30:00 UTC","2019-07-26 20:10:01 UTC","PROVISIONAL","6","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"L Carlos RIBEIRO","1","1","44","C1 SUPER","21","21","","","","0","5","600.965","5","107.365","128.589","114.865","19.175","1","C1S","Etios"
"F KAKI /R CONSTANTINO","2","2","7","C1 SUPER","5","5","0.155","","0.155","1:08.015","6","668.98","2","107.52","128.404","123.824","23.009999999999998","1","C1S","Uno"
"Edson do VALLE","3","3","46","C1 SUPER","18","18","0.066","","0.221","0 Laps","5","583.603","2","107.586","128.325","118.282","19.175","1","C1S","Ka"
"L FREITAS /WANDERSON","4","4","77","C1 SUPER","14","14","0.055","","0.276","6.573","5","607.538","3","107.641","128.26","113.623","19.175","1","C1S","Gol"
"Gabriel CORREA","5","5","4","C1 SUPER","19","19","0.078","","0.354","1:30.022","6","690.987","3","107.719","128.167","119.881","23.009999999999998","1","C1S","Ka"
"Wellington JUSTINO","6","6","26","C1 SUPER","4","4","0.037","","0.391","1:18.328","6","679.293","2","107.756","128.123","121.944","23.009999999999998","1","C1S","208"
"Rafael LOPES","7","7","54","C1 SUPER","9","9","0.176","","0.567","1:12.919","6","673.884","6","107.932","127.914","122.923","23.009999999999998","1","C1S","HB20"
"Gustavo MASCARENHAS","8","8","87","C1 SUPER","6","6","0.056","","0.623","1:21.334","6","682.299","2","107.988","127.848","121.407","23.009999999999998","1","C1S","Uno"
"Marcelo PERILLO","9","9","25","C1 SUPER","3","3","0.012","","0.635","1:20.972","6","681.937","3","108.0","127.833","121.472","23.009999999999998","1","C1S","Onix"
"Pablo ALVES","10","10","33","C1 SUPER","1","1","0.093","","0.728","1:06.981","6","667.946","6","108.093","127.723","124.016","23.009999999999998","1","C1S","Mobi"
"Wilton PENA","11","11","53","C1 SUPER","17","17","0.048","","0.776","0.647","5","601.612","2","108.141","127.667","114.742","19.175","1","C1S","Gol"
"R MORENO /L FILGUEIRAS","12","12","66","C1 SUPER","13","13","0.229","","1.005","11.033","5","611.998","4","108.37","127.397","112.794","19.175","1","C1S","Gol"
"R LIMA /E BUENO","13","13","0","C1 SUPER","7","7","0.141","","1.146","1:32.815","6","693.78","2","108.511","127.231","119.398","23.009999999999998","1","C1S","Gol"
"G MAGNABOSCO /BERLANDA Jr","14","14","17","C1 SUPER","2","2","0.417","","1.563","1:09.707","6","670.672","3","108.928","126.744","123.512","23.009999999999998","1","C1S","Mobi"
"Marcos PAIOLI (SE)","15","15","111","C1 SUPER","8","8","0.141","","1.704","1:17.878","6","678.843","3","109.069","126.58","122.025","23.009999999999998","1","C1S","Up"
"L INOUE /E PAVELSKI","16","16","89","C1 SUPER","16","16","0.122","","1.826","1:41.502","6","702.467","3","109.191","126.439","117.922","23.009999999999998","1","C1S","Gol"
"Fernando DELABONA","17","17","29","C1 SUPER","12","12","0.017","","1.843","1:27.79","6","688.755","4","109.208","126.419","120.269","23.009999999999998","1","C1S","Mobi"
"Peter FERTER","18","18","56","C1 SUPER","20","20","0.547","","2.390","1 Lap","4","487.578","2","109.755","125.789","113.262","15.34","1","C1S","Etios"
"Thiago AZALINI","19","19","31","C1 SUPER","11","11","0.329","","2.719","0 Laps","5","583.901","3","110.084","125.413","118.222","19.175","1","C1S","Onix"
"FRANCISCO Jr","20","20","74","C1 SUPER","15","15","1.182","","3.901","1:48.681","6","709.646","2","111.266","124.081","116.729","23.009999999999998","1","C1S","Mobi"
"Giuseppe VECCI","21","21","45","C1 SUPER","10","10","","","","4 Laps","1","138.354","0","0.0","0.0","99.788","3.835","1","C1S","Onix"
