"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","TURISMO NACIONAL CLASSE 1","1073744730","Treino 3 TN C1","Practice","2019-07-26 16:25:00 UTC","2019-07-26 17:05:03 UTC","PROVISIONAL","17","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Pablo ALVES","1","1","33","C1 SUPER","14","","","","","0","5","998.421","4","107.61","128.297","69.139","19.175","2","C1S","Mobi"
"Wellington JUSTINO","2","2","26","C1 SUPER","24","","0.771","","0.771","24:03.061","8","2441.482","2","108.381","127.384","45.238","30.68","4","C1S","208"
"L FREITAS /WANDERSON","3","3","77","C1 SUPER","16","","0.090","","0.861","22:31.966","13","2350.387","3","108.471","127.278","76.361","49.855","3","C1S","Gol"
"Gustavo MASCARENHAS","4","4","87","C1 SUPER","1","1","0.073","","0.934","22:40.466","15","2358.887","8","108.544","127.193","87.791","57.525","4","C1S","Uno"
"Giovani SOUZA","5","1","99","C1 A","19","","","","0.934","0","8","1369.938","4","108.544","127.193","80.623","30.68","1","C1A","208"
"Gabriel CORREA","6","5","4","C1 SUPER","29","","0.049","","0.983","22:57.498","11","2375.919","2","108.593","127.135","63.919","42.185","3","C1S","Ka"
"R LIMA /E BUENO","7","6","0","C1 SUPER","13","","0.078","","1.061","23:53.253","13","2431.674","11","108.671","127.044","73.808","49.855","2","C1S","Gol"
"Vitor PERILLO","8","2","52","C1 A","10","","0.035","","1.096","3:24.845","11","1574.783","5","108.706","127.003","96.436","42.185","3","C1A","Onix"
"Rafael LOPES","9","7","54","C1 SUPER","0","","0.168","","1.264","24:08.772","16","2447.193","13","108.874","126.807","90.265","61.36","2","C1S","HB20"
"F KAKI /R CONSTANTINO","10","8","7","C1 SUPER","30","","0.078","","1.342","22:02.955","10","2321.376","6","108.952","126.716","59.473","38.35","3","C1S","Uno"
"William PERILLO","11","3","43","C1 A","16","","0.117","","1.459","8:05.735","10","1855.673","6","109.069","126.58","74.399","38.35","3","C1A","Onix"
"Flavio COSTA","12","4","838","C1 A","4","1","0.228","","1.687","16:22.306","17","2352.244","17","109.297","126.316","99.778","65.195","3","C1A","Mobi"
"Wilton PENA","13","9","53","C1 SUPER","17","","0.017","","1.704","20:44.093","10","2242.514","10","109.314","126.297","61.565","38.35","3","C1S","Gol"
"Marcelo PERILLO","14","10","25","C1 SUPER","26","","0.035","","1.739","13:32.836","7","1811.257","4","109.349","126.256","53.356","26.845","2","C1S","Onix"
"Thiago AZALINI","15","11","31","C1 SUPER","0","","0.194","","1.933","24:12.536","9","2450.957","3","109.543","126.033","50.696","34.515","3","C1S","Onix"
"Carlos MACHADO","16","5","115","C1 A","0","","0.017","","1.950","15:52.424","16","2322.362","16","109.56","126.013","95.117","61.36","1","C1A","Mobi"
"Alexander CE","17","1","76","C1 B","6","1","0.115","","2.065","0","7","908.137","2","109.675","125.881","106.418","26.845","1","C1B","Onix"
"Thiago TAMBASCO","18","6","461","C1 A","0","","0.079","","2.144","6 Laps","2","761.776","2","109.754","125.79","36.247","7.67","1","C1A","Onix"
"G MAGNABOSCO /BERLANDA Jr","19","12","17","C1 SUPER","2","2","0.034","","2.178","14:13.217","8","1851.638","2","109.788","125.751","59.649","30.68","2","C1S","Mobi"
"Glauco TAVARES","20","2","139","C1 B","15","","0.046","","2.224","4:44.297","7","1192.434","5","109.834","125.699","81.046","26.845","1","C1B","Mobi"
"L INOUE /E PAVELSKI","21","13","89","C1 SUPER","3","3","0.036","","2.260","21:03.015","10","2261.436","7","109.87","125.658","61.05","38.35","3","C1S","Gol"
"Marcos PAIOLI (SE)","22","14","111","C1 SUPER","0","","0.176","","2.436","11:33.548","3","1691.969","2","110.046","125.457","24.479","11.504999999999999","1","C1S","Up"
"Weldey NEVES","23","7","55","C1 A","5","2","0.118","","2.554","10:52.761","15","2022.699","11","110.164","125.322","102.383","57.525","2","C1A","Mobi"
"Giuseppe VECCI","24","15","45","C1 SUPER","7","","0.181","","2.735","8:51.15","7","1529.571","2","110.345","125.117","63.182","26.845","2","C1S","Onix"
"R TASSI /A SERMANN(SE)","25","8","20","C1 A","8","","0.096","","2.831","15:39.928","16","2309.866","3","110.441","125.008","95.632","61.36","3","C1A","Gol"
"Felipe CARVALHO","26","9","3","C1 A","9","","0.079","","2.910","7:03.324","12","1793.262","12","110.52","124.919","92.386","46.019999999999996","2","C1A","Onix"
"R MORENO /L FILGUEIRAS","27","16","66","C1 SUPER","0","","0.219","","3.129","9:47.34","4","1585.761","2","110.739","124.672","34.825","15.34","1","C1S","Gol"
"Peter TUBARAO","28","10","21","C1 A","31","","0.279","","3.408","16:27.318","12","2357.256","11","111.018","124.358","70.282","46.019999999999996","2","C1A","Up"
"Beto PONTES(SE)","29","11","90","C1 A","34","","0.069","","3.477","17:43.686","10","2433.624","6","111.087","124.281","56.73","38.35","1","C1A","Mobi"
"Dirceu MAGNO","30","12","83","C1 A","28","","0.066","","3.543","18:27.364","9","2477.302","2","111.153","124.207","50.157","34.515","2","C1A","HB20"
"Ted Vitor BARBIRATO","31","13","219","C1 A","12","","0.143","","3.686","12:34.984","16","2124.922","5","111.296","124.048","103.955","61.36","1","C1A","Gol"
"Lucas BORNEMANN","32","3","41","C1 B","11","","0.332","","4.018","2:51.963","7","1080.1","3","111.628","123.679","89.475","26.845","1","C1B","Uno"
"Sidney CAMPOS","33","4","360","C1 B","18","","0.084","","4.102","25:18.831","12","2426.968","3","111.712","123.586","68.263","46.019999999999996","5","C1B","Mobi"
