"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","TURISMO NACIONAL CLASSE 2","1073744741","Prova 1 TN C2","Race","2019-07-27 13:50:00 UTC","2019-07-27 14:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Alexandre SOUZA","1","1","171","C2 A","2","2","","","","0","12","1330.162","6","109.557","126.017","124.55","46.019999999999996","0","C2A","Fiesta"
"Lamartine PINOTTI","2","2","92","C2 A","4","4","3.977","","3.977","3.977","12","1334.139","10","110.063","125.437","124.179","46.019999999999996","0","C2A","Gol"
"Marcelo TRIPA","3","3","199","C2 A","3","3","1.508","","5.485","5.485","12","1335.647","10","110.158","125.329","124.039","46.019999999999996","0","C2A","Gol"
"Davi DAL PIZZOL","4","4","72","C2 A","7","7","4.178","","9.663","9.663","12","1339.825","4","110.2","125.281","123.652","46.019999999999996","0","C2A","Gol"
"Rafael BARRANCO","5","5","9","C2 A","5","5","2.065","","11.728","11.728","12","1341.89","3","110.455","124.992","123.462","46.019999999999996","0","C2A","Gol"
"Peter TUBARAO","6","6","21","C2 A","6","6","2.039","","13.767","13.767","12","1343.929","9","110.464","124.982","123.274","46.019999999999996","0","C2A","Celta"
"JP NAUMES /A NURNBERG","7","7","69","C2 A","10","10","0.065","","13.832","13.832","12","1343.994","9","110.412","125.041","123.268","46.019999999999996","0","C2A","Gol"
"Edson REIS","8","1","22","C2 B","17","5","16.923","","30.755","0","12","1360.917","5","111.809","123.478","121.736","46.019999999999996","0","C2B","Celta"
"Matheus BIRIBA","9","8","100","C2 A","12","11","16.918","","47.673","47.673","12","1377.835","8","110.606","124.821","120.241","46.019999999999996","0","C2A","Ka"
"Rogerio CRUZEIRO","10","2","42","C2 B","15","3","1.630","","49.303","18.548","12","1379.465","2","112.548","122.668","120.099","46.019999999999996","0","C2B","Ka"
"Gustavo/Vicente PASSARELLI","11","9","189","C2 A","13","12","2.882","","52.185","52.185","12","1382.347","12","111.766","123.526","119.848","46.019999999999996","0","C2A","Gol"
"Edson CAMPANA","12","3","10","C2 B","18","6","4.658","","56.843","26.088","12","1387.005","10","113.911","121.2","119.446","46.019999999999996","0","C2B","Gol"
"Leandro REIS","13","10","510","C2 A","1","1","2 Laps","","2 Laps","2 Laps","10","1107.704","2","109.672","125.884","124.636","38.35","0","C2A","Celta"
"Fausto de LUCCA","14","11","51","C2 A","8","8","1 Lap","","3 Laps","3 Laps","9","1015.204","7","111.099","124.268","122.393","34.515","0","C2A","Gol"
"Richard HEIDRICH","15","12","16","C2 A","9","9","2 Laps","","5 Laps","55.663","7","1385.825","5","110.965","124.418","69.736","26.845","1","C2A","Gol"
"Leandro KAMMOUN","16","4","12","C2 B","14","2","57.301","","5 Laps","1:22.209","7","1443.126","3","113.362","121.787","66.967","26.845","1","C2B","Celta"
"Ivan SALGADO","17","5","207","C2 B","11","1","4 Laps","","9 Laps","9 Laps","3","1212.912","1","119.017","116.0","34.148","11.504999999999999","2","C2B","Fiesta"
"Fabio TOKUNAGA","18","6","222","C2 B","16","4","3 Laps","","12 Laps","12 Laps","0","9.96","0","0.0","0.0","0.0","0.0","0","C2B","Gol"
