"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","TURISMO NACIONAL CLASSE 1","1073744728","Treino 1 TN C1","Practice","2019-07-26 11:30:00 UTC","2019-07-26 12:16:57 UTC","FINAL","17","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"L Carlos RIBEIRO","1","1","44","C1 SUPER","23","","","","","0","4","958.601","4","107.113","128.892","57.609","15.34","1","C1S","Etios"
"Pablo ALVES","2","2","33","C1 SUPER","5","3","0.270","","0.270","-2 Laps","6","742.924","3","107.383","128.568","111.5","23.01","1","C1S","Mobi"
"L FREITAS /WANDERSON","3","3","77","C1 SUPER","20","","0.241","","0.511","23:43.286","10","2381.887","7","107.624","128.28","57.962","38.35","4","C1S","Gol"
"Rafael LOPES","4","4","54","C1 SUPER","3","2","0.169","","0.680","46.965","9","1005.566","7","107.793","128.079","123.566","34.515","1","C1S","HB20"
"R LIMA /E BUENO","5","5","0","C1 SUPER","9","","0.168","","0.848","21:45.661","13","2264.262","3","107.961","127.88","79.266","49.855","2","C1S","Gol"
"Giovani SOUZA","6","1","99","C1 A","29","","0.074","","0.922","0","9","2181.289","4","108.035","127.792","56.964","34.515","3","C1A","208"
"Vitor PERILLO","7","2","52","C1 A","7","","0.064","","0.986","2 Laps","7","1005.174","5","108.099","127.716","96.145","26.845","1","C1A"
"Edson do VALLE","8","6","46","C1 SUPER","6","","0.046","","1.032","11:15.555","6","1634.156","6","108.145","127.662","50.69","23.01","2","C1S","Ka"
"Gustavo MASCARENHAS","9","7","87","C1 SUPER","1","1","0.017","","1.049","11:51.438","11","1670.039","10","108.162","127.642","90.936","42.185","3","C1S","Uno"
"Thiago TAMBASCO","10","3","461","C1 A","8","","0.007","","1.056","0 Laps","9","1842.284","4","108.169","127.634","67.446","34.515","2","C1A","Onix"
"Alexander CE","11","1","76","C1 B","21","","0.004","","1.060","0","8","1672.046","8","108.173","127.629","66.056","30.68","2","C1B","Onix"
"Gabriel CORREA","12","8","4","C1 SUPER","24","","0.144","","1.204","11:52.093","8","1670.694","8","108.317","127.459","66.109","30.68","2","C1S","Ka"
"Glauco TAVARES","13","2","139","C1 B","12","","0.101","","1.305","1 Lap","7","1074.757","3","108.418","127.34","89.92","26.845","1","C1B","Mobi"
"Felipe CARVALHO","14","4","3","C1 A","17","","0.023","","1.328","17.391","13","2198.68","12","108.441","127.313","81.63","49.855","3","C1A","Onix"
"R MORENO /L FILGUEIRAS","15","9","66","C1 SUPER","34","","0.104","","1.432","16:53.809","4","1972.41","4","108.545","127.191","27.998","15.34","1","C1S","Gol"
"G MAGNABOSCO /BERLANDA Jr","16","10","17","C1 SUPER","17","","0.010","","1.442","23:07.624","8","2346.225","3","108.555","127.18","47.075","30.68","2","C1S","Mobi"
"Wilton PENA","17","11","53","C1 SUPER","19","","0.085","","1.527","23:35.93","12","2374.531","10","108.64","127.08","69.77","46.02","2","C1S","Gol"
"Marcos PAIOLI (SE)","18","12","111","C1 SUPER","27","","0.273","","1.800","20:53.208","9","2211.809","4","108.913","126.762","56.178","34.515","2","C1S","Up"
"Flavio COSTA","19","5","838","C1 A","2","1","0.030","","1.830","2 Laps","7","1749.201","7","108.943","126.727","55.249","26.845","3","C1A"
"Fernando DELABONA","20","13","29","C1 SUPER","26","","0.093","","1.923","19:20.87","11","2119.471","11","109.036","126.619","71.653","42.185","2","C1S","Mobi"
"L INOUE /E PAVELSKI","21","14","89","C1 SUPER","10","","0.114","","2.037","13:10.01","13","1748.611","13","109.15","126.486","102.64","49.855","1","C1S","Gol"
"Peter FERTER","22","1","56","C1 S","11","","0.142","","2.179","0","11","2198.084","11","109.292","126.322","69.09","42.185","4","C1S","Etios"
"Caito CARVALHO","23","6","13","C1 A","22","","0.458","","2.637","0 Laps","9","2092.376","9","109.75","125.795","59.384","34.515","3","C1A","HB20"
"Andre JACOB(SE)","24","3","38","C1 B","4","1","0.023","","2.660","11:13.047","15","2345.093","13","109.773","125.769","88.308","57.525","2","C1B","Up"
"Weldey NEVES","25","7","55","C1 A","0","","0.119","","2.779","2:40.115","10","2341.404","4","109.892","125.632","58.965","38.35","2","C1A"
"Peter TUBARAO","26","8","21","C1 A","15","","0.082","","2.861","35.421","14","2216.71","11","109.974","125.539","87.194","53.69","2","C1A","Up"
"Rafael COLOMBARI","27","4","93","C1 B","28","","0.082","","2.943","9:52.925","13","2264.971","5","110.056","125.445","79.241","49.855","1","C1B","Up"
"Ted Vitor BARBIRATO","28","9","219","C1 A","16","","0.165","","3.108","3:07.392","17","2368.681","13","110.221","125.257","99.086","65.195","2","C1A","Gol"
"Carlos MACHADO","29","10","115","C1 A","18","","0.199","","3.307","-3 Laps","12","2145.521","5","110.42","125.032","77.218","46.02","3","C1A","Mobi"
"Sidney CAMPOS","30","5","360","C1 B","14","","0.190","","3.497","-3 Laps","11","1668.721","4","110.61","124.817","91.007","42.185","2","C1B"
"FRANCISCO Jr","31","15","74","C1 SUPER","13","","0.063","","3.560","9:06.074","8","1504.675","8","110.673","124.746","73.403","30.68","3","C1S","Mobi"
"R TASSI /A SERMANN(SE)","32","11","20","C1 A","30","","0.353","","3.913","3 Laps","6","1548.995","6","111.026","124.349","53.477","23.01","1","C1A","Gol"
"Lucas BORNEMANN","33","6","41","C1 B","31","","0.052","","3.965","11:28.335","12","2360.381","9","111.078","124.291","70.189","46.02","2","C1B","Uno"
"Dirceu MAGNO","34","12","83","C1 A","35","","0.249","","4.214","5 Laps","4","2096.531","4","111.327","124.013","26.341","15.34","1","C1A","HB20"
"Beto PONTES(SE)","35","13","90","C1 A","36","","0.299","","4.513","2:31.825","2","2333.114","2","111.626","123.681","11.835","7.67","1","C1A","Mobi"
"William PERILLO","36","14","43","C1 A","32","","","","","8 Laps","1","1212.409","0","0.0","0.0","11.387","3.835","2","C1A"
"Fabricio FLEURY","37","7","15","C1 B","37","","","","","11:10.317","1","2342.363","0","0.0","0.0","5.894","3.835","1","C1B"
"Thiago AZALINI","38","16","31","C1 SUPER","0","","","","","4 Laps","0","407.306","0","0.0","0.0","0.0","0.0","0","C1S","Onix"
