"Event ID","Event Name","Started At","Ended At"
"30-25-2147484023-20180908","Back to School Bonanza @ Pocono North","2018-09-08 13:00:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Blue","1073743387","Blue Race 2","Qualifying","2018-09-08 14:00:00 UTC","2018-09-08 15:19:51 UTC","FINAL","23","https://racehero.io/events/back-to-school-bonanza-pocono-north/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jesse Echanique","1","1","021","ST-3","8","2","","","","0","9","3614.016","9","59.478","66.579","9.862","9.9","0","Mitsubishi Eclipse gsx"
"Jon Katz","2","2","99","ST-3","10","4","","","0.874","15:40.09","23","4554.106","17","60.352","65.615","20.0","25.3","0","Cadillac ATS-V"
"Cory Buckwell","3","1","626","ST-5","1","1","","","2.821","0","18","4588.979","4","62.299","63.564","15.533","19.8","0","Mazda Miata"
"Daniel Girolamo","4","3","4","ST-3","9","3","","","3.328","15:42.16","23","4556.176","19","62.806","63.051","19.99","25.3","0","Nissan 350z"
"Prashin Karanam","5","1","84","86 Modified","6","1","","","3.560","0","23","4559.458","20","63.038","62.819","19.976","25.3","0","Subaru BRZ"
"Dakota Sweikart","6","1","919","","4","1","","","3.921","0","14","3930.533","10","63.399","62.462","14.105","15.400000000000002","0","VW"
"Elliot Braim","7","4","78","ST-3","7","1","","","8.776","10:00.505","17","4214.521","17","68.254","58.019","15.973","18.700000000000003","0","Dodge Omni"
"Daniel Stauffer","8","1","808","ST-7","11","","","","10.468","0","21","4588.159","15","69.946","56.615","18.125","23.1","0","Volkswagen jetta"
"Bob Hillburg","9","2","74","ST-7","5","1","","","11.346","8 Laps","13","3958.676","11","70.824","55.913","13.004","14.3","0","Mazda Miata"
"Arthur Partyka","10","1","902","ST-4","3","1","","","12.247","0","7","3526.237","4","71.725","55.211","7.861","7.700000000000001","0","SUBARU WRX"
"Tyler Cochran","11","1","19x","ST-6","2","1","","","15.970","0","19","4503.491","18","75.448","52.486","16.707","20.900000000000002","0","Kia Optima"
