"Event ID","Event Name","Started At","Ended At"
"30-25-2147484023-20180908","Back to School Bonanza @ Pocono North","2018-09-08 13:00:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","White Run Group","536871262","New merge","Qualifying","2018-10-06 17:51:20 UTC","2018-10-06 17:51:20 UTC","FINAL","8","https://racehero.io/events/back-to-school-bonanza-pocono-north/results/536871262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Binish Bulsara","1","1","769","ST-2","1","1","","","","0","1","778.245","7","58.481","0.0","0.0","0.0","0","Chevrolet Corvette Z06"
"Jesse Echanique","2","1","021","ST-3","2","1","","","","0","1","3614.016","6","59.478","0.0","0.0","0.0","0","Mitsubishi Eclipse gsx"
"Vic Ensalata","3","2","32","ST-2","3","2","","","","4:07.182","1","1025.427","7","59.874","0.0","0.0","0.0","0","Chevrolet Corvette Z06"
"Jon Katz","4","2","99","ST-3","4","2","","","","15:40.09","1","4554.106","6","60.352","0.0","0.0","0.0","0","Cadillac ATS-V"
"CHRIS LALL","5","3","158","ST-2","5","3","","","","52.944","1","831.189","7","60.671","0.0","0.0","0.0","0","Honda Civic"
"Robert Rib Regna","6","1","87","SU","6","1","","","","0","2","1521.033","7","60.727","0.0","0.0","0.0","0","Chevrolet Corvette"
"George Nogueiras","7","4","05","ST-2","7","4","","","","12:25.634","1","1523.879","7","61.434","0.0","0.0","0.0","0","Nissan Skyline"
"Cory Buckwell","8","1","626","ST-5","8","1","","","","0","3","4588.979","6","62.299","0.0","0.0","0.0","0","Mazda Miata"
"Daniel Girolamo","9","3","4","ST-3","9","3","","","","15:42.16","2","4556.176","6","62.806","0.0","0.0","0.0","0","Nissan 350z"
"Prashin Karanam","10","1","84","86 Modified","10","1","","","","0","3","4559.458","6","63.038","0.0","0.0","0.0","0","Subaru BRZ"
"Dakota Sweikart","11","4","919","ST-3","11","4","","","","5:16.517","1","3930.533","6","63.399","0.0","0.0","0.0","0","VW"
"Alex London","12","1","016","ST-4","12","1","","","","0","2","565.435","7","64.184","0.0","0.0","0.0","0","Honda Civic"
"Tom Otis","13","1","89","ST-1","13","1","","","","0","1","567.008","7","65.139","0.0","0.0","0.0","0","Subaru"
"Randall Regna","14","2","09","ST-1","14","2","","","","9:00.876","3","1107.884","3","65.154","0.0","0.0","0.0","0","Chevrolet Corvette"
"travis villanueva","15","2","15X","86 Modified","15","2","","","","2 Laps","1","1641.358","1","65.353","0.0","0.0","0.0","0","Subaru brz"
"Brad Beal","16","5","23","ST-3","16","5","","","","-2 Laps","3","1662.961","1","66.381","0.0","0.0","0.0","0","Ford SVT Cobra Mustang"
"Tianao (Eric) Jiang","17","3","416","86 Modified","17","3","","","","0 Laps","3","1598.966","1","66.414","0.0","0.0","0.0","0","Subaru BRZ"
"Mark Gacso","18","6","015","ST-3","18","6","","","","-1 Laps","2","422.819","1","66.587","0.0","0.0","0.0","0","Lotus Exige S"
"Craig Krzywicki","19","1","101","86 Unlimited","19","1","","","","0","3","1251.913","3","67.078","0.0","0.0","0.0","0","Subaru Brz"
"Elliot Braim","20","7","78","ST-3","20","7","","","","10:00.505","1","4214.521","6","68.254","0.0","0.0","0.0","0","Dodge Omni"
"Jay Hoogendoorn","21","1","66","ST-6","21","1","","","","0","2","1681.771","1","69.847","0.0","0.0","0.0","0","Mazda rx8"
"Daniel Stauffer","22","1","808","ST-7","22","1","","","","0","2","4588.159","6","69.946","0.0","0.0","0.0","0","Volkswagen jetta"
"Bob Hillburg","23","2","74","ST-7","23","2","","","","-1 Laps","3","3958.676","6","70.824","0.0","0.0","0.0","0","Mazda Miata"
"Arthur Partyka","24","2","902","ST-4","24","2","","","","49:20.802","3","3526.237","6","71.725","0.0","0.0","0.0","0","SUBARU WRX"
"Tyler Cochran","25","2","19x","ST-6","25","2","","","","47:01.72","2","4503.491","6","75.448","0.0","0.0","0.0","0","Kia Optima"
"Robert Regna","26","3","000","ST-1","26","3","","","","-1 Laps","2","268.877","1","77.959","0.0","0.0","0.0","0","Chevrolet Corvette"
"Dakota Sweikart","27","8","919","ST-3","27","8","","","","0 Laps","1","0.0","5","0.0","0.0","0.0","0.0","0","VW"
