"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484235-20221030","Speedsportz 2022 Race 7","2022-10-30 14:55:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","4. KA100 Junior/Senior/Master","1073743999","Main","Race","2022-10-30 19:15:00 UTC","2022-10-30 19:31:57 UTC","FINAL","20","https://racehero.io/events/speedsportz-2022-race-7/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Guiot","1","1","848","KA100 Senior","1","1","","","","0","20","883.974","11","43.72","65.874","65.16","16.0","0"
"Aden Rudolph","2","2","979","KA100 Senior","2","2","9.597","","9.597","9.597","20","893.571","4","43.95","65.529","64.46","16.0","0"
"Vinnie Meskelis","3","3","948","KA100 Senior","3","3","0.156","","9.753","9.753","20","893.727","5","43.906","65.595","64.449","16.0","0"
"Brayden Robertson","4","4","977","KA100 Senior","4","4","1.738","","11.491","11.491","20","895.465","4","44.13","65.262","64.324","16.0","0"
"Thomas Traylor","5","5","63","KA100 Senior","5","5","1.823","","13.314","13.314","20","897.288","6","44.261","65.069","64.193","16.0","0"
"Preston Piecko","6","1","899","KA100 Junior","6","1","0.249","","13.563","0","20","897.537","5","44.254","65.079","64.176","16.0","0"
"Todd Dawson","7","1","925","KA100 Master","9","1","32.552","","46.115","0","20","930.089","6","45.428","63.397","61.93","16.0","0"
"Josh Skorupski","8","2","989","KA100 Master","10","2","1 Lap","","1 Lap","1 Lap","19","886.426","4","45.481","63.323","61.731","15.200000000000001","0"
"Dane Gates","9","3","916","KA100 Master","11","3","24.310","","1 Lap","1 Lap","19","910.736","4","46.553","61.865","60.083","15.200000000000001","0"
"John Berry","10","6","999","KA100 Senior","7","6","10 Laps","","11 Laps","11 Laps","9","405.711","6","44.255","65.077","63.888","7.2","0"
"Brooke Berry","11","7","924","KA100 Senior","8","7","3 Laps","","14 Laps","14 Laps","6","275.663","3","44.294","65.02","62.685","4.800000000000001","0"
