"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484235-20221030","Speedsportz 2022 Race 7","2022-10-30 14:55:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Practice","1073744010","Practice 1","Practice","2022-10-30 14:55:00 UTC","2022-10-30 17:21:55 UTC","PROVISIONAL","39","https://racehero.io/events/speedsportz-2022-race-7/results/1073744010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooke Berry","1","1","924","KA100 Senior","0","","","","","0","32","8284.211","29","44.248","65.088","11.125","25.6","0"
"Brayden Robertson","2","2","977","KA100 Senior","0","","0.281","","0.281","2:57.82","11","8462.031","6","44.529","64.677","3.744","8.8","0"
"Preston Piecko","3","1","899","KA100 Junior","0","","0.082","","0.363","0","28","8527.881","8","44.611","64.558","9.456","22.400000000000002","0"
"- 13701547 -","4","1","-??-","","0","","2.909","","3.272","0","9","6732.887","8","47.52","60.606","3.85","7.2","0"
"Aston Wyatt","5","1","21","Micro-Swift","0","","0.013","","3.285","0","9","3228.957","4","47.533","60.589","8.027","7.2","0"
"Aston Wyatt","6","1","221","206 Cadet","0","","0.780","","4.065","0","18","6644.474","17","48.313","59.611","7.802","14.4","0"
"Sally Mott","7","1","601","206 Senior","0","","0.246","","4.311","0","25","7480.268","10","48.559","59.309","9.625","20.0","0"
"Blaise Dorenbum","8","2","042","206 Senior","1","1","0.267","","4.578","6:17.52","39","7857.788","16","48.826","58.985","14.294","31.200000000000003","0"
"Ragan Saville","9","3","419","206 Senior","0","","0.023","","4.601","6:40.731","20","7880.999","16","48.849","58.957","7.309","16.0","0"
"Amelia Guss-Wunderle","10","2","44","Micro-Swift","0","","0.194","","4.795","59:33.919","23","6802.876","19","49.043","58.724","9.737","18.400000000000002","0"
"Kimo Ahmad","11","3","99","Micro-Swift","0","","0.112","","4.907","59:32.476","23","6801.433","20","49.155","58.59","9.739","18.400000000000002","0"
"Oskar Guss-Wunderle","12","4","39","Micro-Swift","0","","0.320","","5.227","59:33.307","23","6802.264","22","49.475","58.211","9.738","18.400000000000002","0"
"James Masdea","13","4","609","206 Senior","0","","0.163","","5.390","7 Laps","18","7348.231","16","49.638","58.02","7.055","14.4","0"
"Jacob Oliver","14","1","18","206 Junior","0","","0.343","","5.733","0","18","7812.732","17","49.981","57.622","6.635","14.4","0"
"Harald Van de Reep","15","5","866","206 Senior","0","","0.626","","6.359","6:49.139","19","7889.407","18","50.607","56.909","6.936","15.200000000000001","0"
"Joseph McCreight","16","2","414","206 Junior","0","","0.034","","6.393","1:05.661","33","7878.393","5","50.641","56.871","12.063","26.400000000000002","0"
"Donald Bell","17","6","698","206 Senior","0","","0.224","","6.617","5:27.948","29","7808.216","13","50.865","56.62","10.696","23.200000000000003","0"
"Will Vasser","18","7","680","206 Senior","0","","0.405","","7.022","23 Laps","2","7008.532","2","51.27","56.173","0.822","1.6","0"
"Brody Stoffle","19","1","9.","Kid Kart","0","","8.732","","15.754","0","35","6167.318","28","60.002","47.998","16.344","28.0","0"
"Victor Guss-Wunderle","20","2","77","Kid Kart","0","","2.243","","17.997","4 Laps","31","6151.23","30","62.245","46.269","14.514","24.8","0"
"Nicolas McCarthy","21","3","26","Kid Kart","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Cooper","22","4","32","Kid Kart","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sawyer Chambers","23","5","45","Micro-Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Traylor","24","3","63","KA100 Senior","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Frank","25","8","613","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Schneider","26","9","633","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelvin Xing","27","10","664","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Guiot","28","4","848","KA100 Senior","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane Gates","29","1","916","KA100 Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Dawson","30","2","925","KA100 Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vinnie Meskelis","31","5","948","KA100 Senior","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Skorupski","32","3","989","KA100 Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Berry","33","6","999","KA100 Senior","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
