"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484235-20221030","Speedsportz 2022 Race 7","2022-10-30 14:55:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","2. LO206 Junior/Heavy/Senior","1073744003","Qualifying","Qualifying","2022-10-30 16:15:00 UTC","2022-10-30 16:50:49 UTC","FINAL","10","https://racehero.io/events/speedsportz-2022-race-7/results/1073744003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sally Mott","1","1","601","206 Senior","1","1","","","","0","10","489.459","7","48.55","59.32","58.84","8.0","0"
"James Masdea","2","2","609","206 Senior","3","3","0.157","","0.157","6.671","10","496.13","8","48.707","59.129","58.049","8.0","0"
"Robert Schneider","3","3","633","206 Senior","5","5","0.008","","0.165","6.342","10","495.801","7","48.715","59.119","58.088","8.0","0"
"Ragan Saville","4","4","419","206 Senior","4","4","0.045","","0.210","6.469","10","495.928","7","48.76","59.065","58.073","8.0","0"
"Blaise Dorenbum","5","5","042","206 Senior","6","6","0.621","","0.831","15.575","10","505.034","8","49.381","58.322","57.026","8.0","0"
"Harald Van de Reep","6","6","866","206 Senior","8","7","0.154","","0.985","1 Lap","9","464.447","7","49.535","58.141","55.808","7.2","0"
"Jacob Oliver","7","1","18","206 Junior","10","2","0.213","","1.198","0","9","461.588","9","49.748","57.892","56.154","7.2","0"
"Will Vasser","8","7","680","206 Senior","9","8","0.098","","1.296","1 Lap","9","472.449","4","49.846","57.778","54.863","7.2","0"
"Bryce Frank","9","8","613","206 Senior","2","2","0.273","","1.569","8 Laps","2","102.643","2","50.119","57.463","56.117","1.6","0"
"Joseph McCreight","10","2","414","206 Junior","7","1","0.564","","2.133","9.681","9","471.269","7","50.683","56.824","55.0","7.2","0"
"Donald Bell","11","9","698","206 Senior","11","9","2.268","","4.401","15.556","9","505.015","3","52.951","54.39","51.325","7.2","0"
"Kelvin Xing","12","10","664","206 Senior","0","","","","","10 Laps","0","87.187","0","0.0","0.0","0.0","0.0","0"
