"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484235-20221030","Speedsportz 2022 Race 7","2022-10-30 14:55:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","4. KA100 Junior/Senior/Master","1073743997","Qualifying","Qualifying","2022-10-30 16:45:00 UTC","2022-10-30 17:11:56 UTC","FINAL","8","https://racehero.io/events/speedsportz-2022-race-7/results/1073743997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Guiot","1","1","848","KA100 Senior","6","4","","","","0","7","325.91","4","43.448","66.286","61.858","5.6000000000000005","0"
"Vinnie Meskelis","2","2","948","KA100 Senior","1","1","0.210","","0.210","0 Laps","7","307.664","7","43.658","65.967","65.526","5.6000000000000005","0"
"Brooke Berry","3","3","924","KA100 Senior","3","3","0.115","","0.325","1 Lap","6","267.51","3","43.773","65.794","64.596","4.800000000000001","0"
"Brayden Robertson","4","4","977","KA100 Senior","2","2","0.061","","0.386","29.168","8","355.078","5","43.834","65.702","64.887","6.4","0"
"Preston Piecko","5","1","899","KA100 Junior","4","1","0.026","","0.412","0","8","357.676","4","43.86","65.663","64.416","6.4","0"
"Aden Rudolph","6","5","979","KA100 Senior","7","5","0.012","","0.424","1 Lap","6","284.935","4","43.872","65.646","60.645","4.800000000000001","0"
"Todd Dawson","7","1","925","KA100 Master","5","1","1.402","","1.826","0","8","373.124","4","45.274","63.613","61.749","6.4","0"
"Josh Skorupski","8","2","989","KA100 Master","8","2","0.358","","2.184","1 Lap","7","354.848","5","45.632","63.114","56.813","5.6000000000000005","0"
"Thomas Traylor","9","6","63","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Berry","10","7","999","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane Gates","11","3","916","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
