"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484235-20221030","Speedsportz 2022 Race 7","2022-10-30 14:55:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","4. KA100 Junior/Senior/Master","1073743998","Heat 1","Race","2022-10-30 18:15:00 UTC","2022-10-30 18:26:43 UTC","FINAL","14","https://racehero.io/events/speedsportz-2022-race-7/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Guiot","1","1","848","KA100 Senior","1","1","","","","0","14","619.965","4","43.635","66.002","65.036","11.200000000000001","0"
"Aden Rudolph","2","2","979","KA100 Senior","5","5","3.301","","3.301","3.301","14","623.266","3","43.816","65.729","64.691","11.200000000000001","0"
"Vinnie Meskelis","3","3","948","KA100 Senior","2","2","0.123","","3.424","3.424","14","623.389","4","43.851","65.677","64.679","11.200000000000001","0"
"Brayden Robertson","4","4","977","KA100 Senior","3","3","3.278","","6.702","6.702","14","626.667","6","44.054","65.374","64.34","11.200000000000001","0"
"Thomas Traylor","5","5","63","KA100 Senior","7","6","2.084","","8.786","8.786","14","628.751","5","44.282","65.038","64.127","11.200000000000001","0"
"Preston Piecko","6","1","899","KA100 Junior","6","1","0.295","","9.081","0","14","629.046","5","44.162","65.214","64.097","11.200000000000001","0"
"John Berry","7","6","999","KA100 Senior","8","7","10.490","","19.571","19.571","14","639.536","5","44.235","65.107","63.046","11.200000000000001","0"
"Todd Dawson","8","1","925","KA100 Master","9","1","11.306","","30.877","0","14","650.842","5","45.547","63.231","61.951","11.200000000000001","0"
"Josh Skorupski","9","2","989","KA100 Master","10","2","0.329","","31.206","0.329","14","651.171","4","45.572","63.197","61.919","11.200000000000001","0"
"Dane Gates","10","3","916","KA100 Master","11","3","1 Lap","","1 Lap","1 Lap","13","631.204","8","47.459","60.684","59.315","10.4","0"
"Brooke Berry","11","7","924","KA100 Senior","4","4","7 Laps","","8 Laps","8 Laps","6","271.91","4","44.128","65.265","63.55","4.800000000000001","0"
