"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484235-20221030","Speedsportz 2022 Race 7","2022-10-30 14:55:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","2. LO206 Junior/Heavy/Senior","1073744004","Heat 1","Race","2022-10-30 17:45:00 UTC","2022-10-30 17:57:57 UTC","FINAL","14","https://racehero.io/events/speedsportz-2022-race-7/results/1073744004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sally Mott","1","1","601","206 Senior","1","1","","","","0","14","685.671","13","48.506","59.374","58.804","11.2","0"
"Ragan Saville","2","2","419","206 Senior","4","4","0.977","","DQ","0.977","14","686.648","8","48.443","59.451","58.72","11.2","0"
"Robert Schneider","3","3","633","206 Senior","3","3","3.238","","4.215","4.215","14","689.886","5","48.827","58.984","58.444","11.2","0"
"James Masdea","4","4","609","206 Senior","2","2","0.300","","4.515","4.515","14","690.186","5","48.556","59.313","58.419","11.2","0"
"Bryce Frank","5","5","613","206 Senior","9","8","0.901","","5.416","5.416","14","691.087","13","48.609","59.248","58.343","11.2","0"
"Kelvin Xing","6","6","664","206 Senior","11","9","0.231","","5.647","5.647","14","691.318","13","48.578","59.286","58.323","11.2","0"
"Blaise Dorenbum","7","7","042","206 Senior","5","5","2.949","","8.596","8.596","14","694.267","5","48.701","59.136","58.076","11.2","0"
"Jacob Oliver","8","1","18","206 Junior","7","1","3.237","","11.833","0","14","697.504","8","49.188","58.551","57.806","11.2","0"
"Harald Van de Reep","9","8","866","206 Senior","6","6","3.541","","15.374","15.374","14","701.045","5","49.249","58.478","57.514","11.2","0"
"Donald Bell","10","9","698","206 Senior","12","10","16.460","","31.834","31.834","14","717.505","14","50.056","57.536","56.195","11.2","0"
"Joseph McCreight","11","2","414","206 Junior","10","2","0.764","","32.598","20.765","14","718.269","4","50.292","57.266","56.135","11.2","0"
"Will Vasser","12","10","680","206 Senior","8","7","9 Laps","","9 Laps","9 Laps","5","254.643","4","49.365","58.341","56.55","4.0","0"
