"Event ID","Event Name","Started At","Ended At"
"2470-3454-2147483780-20211031","PADDOCK GT CLUB - TRACK DAY","2021-10-31 09:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2582","PADDOCK GT CLUB","3454","PADDOCK GT CLUB","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Andalucia Circuit - Paddock gt club","1073742160","Qualifying","Qualifying","2021-10-31 09:00:00 UTC","2021-10-31 16:21:14 UTC","PROVISIONAL","60","https://racehero.io/events/paddock-gt-club-track-day-2021/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Coche","Inscripcion"
"JAVIER RUIZ","1","1","7","GOLF GTI","8","","","","","0","33","24905.489","32","126.217","143.182","23.946","165.66","0","GOLF GTI","DIA COMPLETO"
"KUMAR DASWANI","2","1","12","SEAT LEON","0","","2.538","","2.538","0","33","25555.685","32","128.755","140.36","23.336","165.66","0","SEAT LEON","MAÑANA"
"MATIAS GUIDO","3","1","6","L.CUPRA","9","","2.031","","4.569","0","29","24790.229","26","130.786","138.18","21.141","145.58","0","LEON CUPRA","DIA COMPLETO"
"KIKE GT AUTO","4","1","5","RS5 ","12","","1.048","","5.617","0","32","22615.905","22","131.834","137.081","25.571","160.64","0","RS5 ","DIA COMPLETO"
"PEPELU","5","2","17","SEAT LEON","0","","0.164","","5.781","2 Laps","31","20804.993","29","131.998","136.911","26.928","155.62","0","SEAT LEON","DIA COMPLETO"
"ANTONIO FIGEROA","6","1","2","CORDOBA","6","1","3.307","","9.088","0","10","20736.623","9","135.305","133.565","8.715","50.2","0","SEAT CORDOBA","DIA COMPLETO"
"JUAN CHARRIERE","7","1","20","BMW 318 ","15","","1.711","","10.799","0","24","26318.509","16","137.016","131.897","16.48","120.48","0","BMW 318 ","DIA COMPLETO"
"ANTONIO MALDONADO","8","1","29","LEON SUPER COPA","10","","0.836","","11.635","0","15","8674.696","11","137.852","131.097","31.25","75.3","0","LEON SUPER COPA","DIA COMPLETO","103octanos Cup"
"MAURICIO DIANTINA","9","1","4","CLIO SPORT","16","","0.263","","11.898","0","48","24005.114","34","138.115","130.847","36.136","240.96","0","CLIO SPORT","DIA COMPLETO"
"SUPER MARCOS","10","1","9","SAXO","5","1","0.721","","12.619","0","34","22952.59","29","138.836","130.168","26.77","170.68","0","SAXO","DIA COMPLETO"
"ALEJANDRO OLIVA","11","1","22","MEGANE RS","23","","0.517","","13.136","0","33","26357.386","32","139.353","129.685","22.627","165.66","0","MEGANE RS","DIA COMPLETO"
"RUBEN RUBIO","12","2","15","CLIO SPORT","13","","0.014","","13.150","12:44.793","60","24769.907","40","139.367","129.672","43.776","301.2","0","CLIO SPORT","DIA COMPLETO"
"JOSE DAVID RIVAS","13","3","8","SEAT LEON","7","1","1.624","","14.774","29 Laps","4","1125.053","4","140.991","128.178","64.253","20.08","0","SEAT LEON","DIA COMPLETO"
"JOSE ANTONIO ROMAN","14","2","13","MEGANE RS","1","1","2.136","","16.910","0 Laps","33","13657.528","27","143.127","126.265","43.666","165.66","0","MEGANE RS","MAÑANA"
"EMILIO AGUILAR","15","1","21","BMW M2","20","","2.392","","19.302","0","16","22057.725","13","145.519","124.19","13.109","80.32","0","BMW M2","DIA COMPLETO"
"VICTOR GIL","16","1","1","BMW E36","14","","0.921","","20.223","0","59","25732.857","42","146.44","123.409","41.435","296.18","0","BMW E36","DIA COMPLETO"
"JERONIMO GONZALEZ","17","1","14","MITGET","21","","0.618","","20.841","0","36","25340.815","27","147.058","122.89","25.674","180.72","0","MITGET","DIA COMPLETO"
"ROBERT CONNERS","18","1","19","FORD SIERRA","4","1","0.059","","20.900","0","34","22261.795","32","147.117","122.841","27.601","170.68","0","FORD SIERRA","DIA COMPLETO"
"JESUS SANCHEZ","19","2","11","GOLF GTI","2","1","3.466","","24.366","7 Laps","26","14598.026","25","150.583","120.014","32.187","130.52","0","GOLF GTI","MAÑANA"
"ORTUÑO","20","3","16","CLIO SPORT","19","","2.295","","26.661","39 Laps","9","8109.793","8","152.878","118.212","20.056","45.18","0","CLIO SPORT","DIA COMPLETO"
"MANUEL RODRIGUEZ","21","1","3","HONDA CIVIC","11","","0.451","","27.112","0","29","13516.906","28","153.329","117.864","38.773","145.58","0","HONDA CIVIC","DIA COMPLETO"
"JOSE FERNANDEZ ","22","3","18","GOLF GTI","3","2","6.856","","33.968","4 Laps","29","21142.875","25","160.185","112.82","24.788","145.58","0","GOLF GTI","DIA COMPLETO"
"JUAN ENRRIQUE SANCHEZ","23","1","10","AUDI S3","22","","6.078","","40.046","0","12","12643.444","10","166.263","108.695","17.152","60.24","0","S3","MAÑANA"
