"Event ID","Event Name","Started At","Ended At"
"183-516-2147483965-20240420","AFM - Buttonwillow Raceway","2024-04-20 14:08:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Saturday Races","1073744494","600 Superbike","Race","2024-04-20 18:20:00 UTC","2024-04-20 18:33:38 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2024/results/1073744494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stephen Rue","1","1","14","600 SBK E","20","15","","","","0","6","681.099","3","112.674","99.047","98.312","18.6","0","Auburn CA","Yamaha 2020 R6","600"
"Jesse Sims","2","2","6","600 SBK E","22","17","0.667","","0.667","0.667","6","681.766","4","112.005","99.638","98.216","18.6","0","Penngrove CA","Yamaha R6","0"
"Adrian Sanchez","3","3","638","600 SBK E","21","16","0.101","","0.768","0.768","6","681.867","2","112.061","99.589","98.201","18.6","0","Vallejo CA","Yamaha R6","600"
"Alex Ricci","4","4","115","600 SBK E","18","13","0.330","","1.098","1.098","6","682.197","5","112.653","99.065","98.153","18.6","0","Chico CA","Kawasaki ZX6R","636"
"Andrew Ollivier","5","5","304","600 SBK E","16","11","17.759","","18.857","18.857","6","699.956","5","113.753","98.107","95.663","18.6","0","San Jose CA","Yamaha Yzf R6","0"
"Jeremy Taubman","6","6","47","600 SBK E","25","20","3.507","","22.364","22.364","6","703.463","5","114.3","97.638","95.186","18.6","0","Benicia CA","Yamaha YZF-R6","600"
"Jansher Ashraf","7","7","786","600 SBK E","1","1","0.195","","22.559","22.559","6","703.658","5","114.494","97.472","95.16","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Greg Olson","8","8","11","600 SBK E","17","12","2.632","","25.191","25.191","6","706.29","3","115.088","96.969","94.805","18.6","0","Reno NV","Yamaha YZF R6","600"
"Chad O'Hara","9","9","853R","600 SBK E","15","10","1.275","","26.466","26.466","6","707.565","6","115.944","96.253","94.634","18.6","0","Morro Bay CA","Honda CBR600rr","600"
"Michael Souza","10","10","23","600 SBK E","23","18","0.895","","27.361","27.361","6","708.46","3","116.848","95.509","94.515","18.6","0","sparks nv","YAMAHA YZF R6","600"
"Mark Fox","11","1","413","600 SBK N","5","3","22.164","","49.525","0","6","730.624","2","118.693","94.024","91.648","18.6","0","Belvedere Tiburon CA","Yamaha R6","600"
"Wilfido Calderon","12","11","845","600 SBK E","3","2","0.882","","50.407","50.407","6","731.506","5","120.273","92.789","91.537","18.6","0","San Rafael CA","Yamaha R6","0"
"Bogna Davis","13","2","758","600 SBK N","4","2","8.382","","58.789","9.264","6","739.888","6","121.313","91.993","90.5","18.6","0","Hollister CA","Yamaha R6","0"
"Jeff Rose","14","12","754","600 SBK E","19","14","2.292","","1:01.081","1:01.081","6","742.18","5","119.596","93.314","90.221","18.6","0","Roseville CA","Kawasaki Ninja ZX-6R","636"
"Eric Sterner","15","13","22","600 SBK E","24","19","0.166","","1:01.247","1:01.247","6","742.346","3","120.894","92.312","90.201","18.6","0","San Ramon CA","KTM 890 Duke R","890"
"Eddo Jansen","16","14","978","600 SBK E","9","6","6.961","","1:08.208","1:08.208","6","749.307","6","120.422","92.674","89.363","18.6","0","San Jose CA","Yamaha r6","600"
"Austin Helie","17","15","727","600 SBK E","8","5","2.884","","1:11.092","1:11.092","6","752.191","6","122.586","91.038","89.02","18.6","0","Sacramento CA","Suzuki GSXR 600 K6","600"
"Marcos Brito","18","3","430","600 SBK N","2","1","4.267","","1:15.359","25.834","6","756.458","2","122.67","90.976","88.518","18.6","0","Minden NV","Yamaha R6","599"
"David Wasson","19","16","831","600 SBK E","26","21","0.185","","1:15.544","1:15.544","6","756.643","2","122.196","91.329","88.496","18.6","0","Marina CA","Yamaha R6","600"
"Andrew Gawer","20","17","25","600 SBK E","7","4","7.818","","1:23.362","1:23.362","6","764.461","2","124.47","89.66","87.591","18.6","0","North Highlands CA","Kawasaki ZX6R","636"
"Daniela Fredrick","21","18","13","600 SBK E","6","3","7.347","","1:30.709","1:30.709","6","771.808","6","125.972","88.591","86.757","18.6","0","Auburn CA","Yamaha R6","0"
"John Neil","22","4","969","600 SBK N","14","5","17.738","","1:48.447","58.922","6","789.546","6","129.93","85.892","84.808","18.6","0","San Mateo CA","Yamaha R6","599"
"Timothy Kuhn","23","19","858","600 SBK E","11","8","0.704","","1:49.151","1:49.151","6","790.25","3","127.887","87.265","84.733","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Neil Martires","24","20","734","600 SBK E","12","9","6 Laps","","6 Laps","6 Laps","0","3.7","0","0.0","0.0","0.0","0.0","0","Fairfield CA","Yamaha R6","599"
"Justin McDivitt","25","5","994","600 SBK N","13","4","0.905","","6 Laps","6 Laps","0","4.605","0","0.0","0.0","0.0","0.0","0","Santa Clara CA","Yamaha R6","0"
"Michael Kim","26","21","20","600 SBK E","10","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
