"Event ID","Event Name","Started At","Ended At"
"183-516-2147483965-20240420","AFM - Buttonwillow Raceway","2024-04-20 14:08:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Saturday Practice","1073744488","Practice 3","Practice","2024-04-20 15:01:00 UTC","2024-04-20 15:12:03 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2024/results/1073744488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Christian Maronian","1","1","959","","11","11","","","","0","4","534.528","4","121.47","91.875","83.513","12.4","1","Granada Hills CA","Yamaha YZF-R7","0"
"Jonathan Schendel","2","2","99X","","3","3","0.890","","0.890","1:42.509","5","637.037","4","122.36","91.206","87.593","15.5","1","Hemet CA","Yamaha TZ125","125"
"Ed Sorbo","3","3","50R","","34","34","0.734","","1.624","1:12.308","4","606.836","4","123.094","90.662","73.562","12.4","2","Temecula CA","Suzuki SV650","650"
"Jake Barritt","4","4","929","","6","6","0.731","","2.355","1 Lap","3","414.444","3","123.825","90.127","80.783","9.3","1","Minden NV","Honda CBR929RR","929"
"Derek Powell","5","5","67","","26","26","1.834","","4.189","29.744","4","564.272","4","125.659","88.812","79.111","12.4","1","El Cerrito CA","Kawasaki Ninja 400","400"
"Kevin McKee","6","6","63","","1","1","1.560","","5.749","0 Laps","4","528.152","4","127.219","87.723","84.521","12.4","1","Menlo Park CA","Kawasaki Z1","1025"
"Arlindo Simao","7","7","869","","12","12","0.857","","6.606","1 Lap","3","422.243","3","128.076","87.136","79.291","9.3","1","San Jose CA","Kawasaki Zx6r","0"
"Jorge Gonzalez","8","8","823","","16","16","0.091","","6.697","1 Lap","3","429.536","3","128.167","87.074","77.945","9.3","1","valley springs CA","Aprilia RS660","0"
"Scott Johansen","9","9","867","","24","24","0.786","","7.483","48.428","4","582.956","4","128.953","86.543","76.575","12.4","1","Carson City NV","Kawasaki 400","0"
"Kathy Zhao","10","10","12R","","9","9","0.500","","7.983","19.56","4","554.088","4","129.453","86.209","80.565","12.4","1","ARCADIA CA","Kawasaki 400","399"
"Jeff Rose","11","11","754","","21","21","0.790","","8.773","38.32","4","572.848","3","130.243","85.686","77.926","12.4","1","Roseville CA","Kawasaki Ninja ZX-6R","636"
"Tyler Bacon","12","12","997","","5","5","0.176","","8.949","22.033","4","556.561","3","130.419","85.57","80.207","12.4","1","San Mateo CA","Kawasaki ZX6R","0"
"Sergio Morales Galvan","13","13","60","","14","14","0.453","","9.402","1 Lap","3","431.889","3","130.872","85.274","77.52","9.3","1","san francisco CA","Yamaha TZ250","250"
"Michelle Skinner","14","14","510","","8","8","0.059","","9.461","24.105","4","558.633","4","130.931","85.236","79.909","12.4","1","Folsom CA","Kawasaki Ninja 400 MP","0"
"Christopher Jaspers","15","15","865","","10","10","0.007","","9.468","24.273","4","558.801","4","130.938","85.231","79.885","12.4","1","Watsonville CA","Yamaha MT 07","700"
"Steve Driscoll","16","16","667","","30","30","0.057","","9.525","1:14.387","4","608.915","4","130.995","85.194","73.311","12.4","2","Novato CA","Yamaha YZF R3","320"
"M. Sai Deep","17","17","543","","23","23","0.345","","9.870","42.499","4","577.027","3","131.34","84.97","77.362","12.4","1","Mountain House CA","Kawasaki Ninja 400","400"
"Bob Simmons","18","18","75","","13","13","0.016","","9.886","1 Lap","3","436.003","3","131.356","84.96","76.788","9.3","1","Morgan Hill CA","Kawasaki Ninja 400","399"
"Frank Sindermann","19","19","74","","29","29","0.023","","9.909","46.413","4","580.941","4","131.379","84.945","76.841","12.4","1","Suisun City CA","KTM 890R DUKE","0"
"Alessio Serra","20","20","770","","19","19","0.977","","10.886","42.587","4","577.115","3","132.356","84.318","77.35","12.4","1","Halfmoon Bay CA","Kawasaki Ninja 400","0"
"Edwin Haazer","21","21","45","","35","","0.757","","11.643","2 Laps","2","425.378","2","133.113","83.839","52.471","6.2","1","La Honda CA","Honda CBR400RR","400"
"Efrain Valencia","22","22","777","","17","17","1.080","","12.723","1 Lap","3","441.294","3","134.193","83.164","75.868","9.3","1","San Jose CA","Suzuki Gsxr","1000"
"Ashley Truxal","23","23","919","","2","2","0.895","","13.618","40.826","4","575.354","3","135.088","82.613","77.587","12.4","1","Oakland CA","Kawasaki 400","0"
"Norman Smith","24","24","477","","18","18","1.985","","15.603","1:00.216","4","594.744","4","137.073","81.416","75.058","12.4","1","Santa Rosa CA","Kawasaki Ninja 400","400"
"Christian Cepeda","25","25","956","","31","31","0.003","","15.606","2 Laps","2","325.849","2","137.076","81.415","68.498","6.2","1","Sacramento CA","Yamaha R7","689"
"Zig Chu","26","26","884","","32","32","1.012","","16.618","2 Laps","2","327.288","2","138.088","80.818","68.197","6.2","1","Daly City CA","Yamaha R7","0"
"Brinton Robinson","27","27","738","","28","28","0.641","","17.259","1:03.309","4","597.837","2","138.729","80.445","74.669","12.4","1","Calabasas CA","Kawasaki Ninja 400","400"
"Mark Von Achen","28","28","833","","33","33","0.071","","17.330","2 Laps","2","328.819","2","138.8","80.403","67.879","6.2","1","Paso Robles CA","Yamaha R7","689"
"Austin Helie","29","29","727","","22","22","0.458","","17.788","1 Lap","3","456.207","2","139.258","80.139","73.388","9.3","1","Sacramento CA","Suzuki GSXR 600 K6","600"
"Ryan G Robinson","30","30","484","","25","25","0.027","","17.815","1 Lap","3","456.098","2","139.285","80.123","73.405","9.3","1","Tarzana CA","Kawasaki Ninja 400","400"
"Mark McKinney","31","31","893","","7","7","1.713","","19.528","2 Laps","2","305.461","2","140.998","79.15","73.07","6.2","1","Manteca CA","Suzuki GS750E","748"
"Victoria Traina","32","32","962","","15","15","1.043","","20.571","2 Laps","2","310.722","2","142.041","78.569","71.833","6.2","1","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Justine Castle","33","33","828","","20","20","0.827","","21.398","2 Laps","2","312.892","2","142.868","78.114","71.335","6.2","1","Sacramento CA","Kawasaki Ninja 400","0"
"Shawn Woolery","34","34","758R","","4","4","","","","3 Laps","1","150.798","0","0.0","0.0","74.006","3.1","1","El Cajon CA","Yamaha TZ 250","250"
"Jon Litsey","35","35","424","","27","27","","","","3 Laps","1","174.373","0","0.0","0.0","64.001","3.1","1","Redding CA","Honda CB750F","1010"
"Gary Rubiaco","36","36","924","","0","","","","","2:08.923","0","663.451","0","0.0","0.0","0.0","0.0","1","Bakersfield CA","Ducati V4","0"
