"Event ID","Event Name","Started At","Ended At"
"183-516-2147483965-20240420","AFM - Buttonwillow Raceway","2024-04-20 14:08:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Saturday Practice","1073744487","Practice 2","Practice","2024-04-20 15:00:00 UTC","2024-04-20 15:16:24 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2024/results/1073744487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jared Regert","1","1","737","","10","10","","","","0","3","687.564","3","118.542","94.144","48.694","9.3","1","Merced CA","BMW S1000rr","0"
"Nick Tudisco","2","2","222R","","28","28","9.604","","9.604","3:32.937","4","900.501","4","128.146","87.088","49.572","12.4","1","Menlo Park CA","Suzuki GSXR1000","0"
"Bernard Roman","3","3","908","","6","6","1.752","","11.356","2:19.705","4","827.269","4","129.898","85.914","53.961","12.4","1","Union City CA","Yamaha R3","300"
"Nolan Leupp","4","4","247","","19","19","2.147","","13.503","3:04.932","4","872.496","4","132.045","84.517","51.164","12.4","1","Chico CA","Kawasaki Ninja 300","0"
"Antlee Terry","5","5","921","","12","12","0.083","","13.586","2:43.144","4","850.708","4","132.128","84.464","52.474","12.4","1","Santa Rosa CA","Yamaha YZF-R3","321"
"Tom Nichols","6","6","760","","11","11","0.132","","13.718","2:46.015","4","853.579","4","132.26","84.379","52.297","12.4","1","Squaw Valley CA","Kawasaki GPz550","0"
"Darrin Gauvin","7","7","190","","23","23","0.649","","14.367","58.812","3","746.376","3","132.909","83.967","44.857","9.3","1","Camarillo CA","Honda CB750F","1015"
"Lisa Kinberger","8","8","88","","3","3","0.571","","14.938","2:27.925","4","835.489","3","133.48","83.608","53.43","12.4","1","Vallejo CA","Yamaha YZFR3","320"
"Dylan Benjamin","9","9","89","","33","","1.107","","16.045","43.372","2","730.936","2","134.587","82.92","30.536","6.2","1","san francisco CA","Yamaha TZ250","250"
"Michael Butler","10","10","746","","27","27","0.613","","16.658","3:50.869","4","918.433","4","135.2","82.544","48.605","12.4","1","Redwood City CA","Suzuki GS 1000","1000"
"- 2123744 -","11","11","-??-","","1","1","0.232","","16.890","13.338","3","700.902","3","135.432","82.403","47.767","9.3","1"
"- 3058947 -","12","12","-??-","","32","","0.079","","16.969","2:44.543","3","852.107","2","135.511","82.355","39.291","9.3","1"
"Dale Dutch Vanderburg Jr.","13","13","099R","","15","15","1.030","","17.999","3:15.1","4","882.664","4","136.541","81.734","50.574","12.4","1","Tempe AZ","Honda CRF450X","0"
"Hung Yui Lo","14","14","769","","30","30","0.437","","18.436","1:44.75","3","792.314","3","136.978","81.473","42.256","9.3","1","Milpitas CA","Yamaha R3","321"
"Ron Michael Relojo","15","15","794","","8","8","0.142","","18.578","31.638","3","719.202","3","137.12","81.389","46.552","9.3","1","San Jose CA","Yamaha R3","0"
"Salvador Valdes","16","16","756","","25","25","1.844","","20.422","3:56.126","4","923.69","4","138.964","80.309","48.328","12.4","1","Palo Alto CA","Kawasaki Ninja400","399"
"Andrew Ollivier","17","17","304","","24","24","0.240","","20.662","3:29.856","4","897.42","3","139.204","80.17","49.743","12.4","1","San Jose CA","Yamaha Yzf R6","0"
"Daniel Purbrick","18","18","824","","13","13","0.096","","20.758","38.492","3","726.056","3","139.3","80.115","46.112","9.3","1","Oakland CA","Kawasaki Ninja 300","300"
"Atsushi Sumiya","19","19","704","","9","9","1.066","","21.824","1:00.359","3","747.923","3","140.366","79.506","44.764","9.3","1","Fremont CA","Yamaha YZF-R3","0"
"Stephen Gillen","20","20","56R","","16","16","0.042","","21.866","59.537","3","747.101","3","140.408","79.483","44.813","9.3","1","Avondale AZ","Yamaha TZ250 4DP","0"
"- 10970932 -","21","21","-??-","","31","","0.780","","22.646","2:54.653","3","862.217","3","141.188","79.044","38.83","9.3","1"
"Fengzhou Li","22","22","789R","","29","29","0.324","","22.970","2:06.078","3","813.642","3","141.512","78.863","41.148","9.3","1","San Jose CA","Yamaha R3","0"
"Mason Dixon","23","23","725","","7","7","1.008","","23.978","3:11.809","4","879.373","3","142.52","78.305","50.763","12.4","1","Martinez CA","Yamaha R3","300"
"- 3078269 -","24","24","-??-","","14","14","0.130","","24.108","1:04.13","3","751.694","3","142.65","78.233","44.539","9.3","1"
"Vicky Zeng","25","25","904","","18","18","0.900","","25.008","3:37.305","4","904.869","3","143.55","77.743","49.333","12.4","1","Cupertino CA","Kawasaki Ninja400","0"
"Joseph Wright","26","26","777R","","17","17","1.552","","26.560","3:36.524","4","904.088","3","145.102","76.911","49.376","12.4","1","Bellevue WA","Yamaha R6","600"
"Aaron Pigeon","27","27","930","","2","2","6.681","","33.241","3:32.836","4","900.4","2","151.783","73.526","49.578","12.4","1","Oakland CA","Kawasaki Ninja 400","400"
"- 10358328 -","28","28","-??-","","5","5","0.151","","33.392","1:00.126","3","747.69","2","151.934","73.453","44.778","9.3","1"
"Steven McNeely","29","29","752","","21","21","1.373","","34.765","4:09.176","4","936.74","4","153.307","72.795","47.655","12.4","1","Fair Oaks CA","Yamaha XV920RJ","0"
"Max Klein","30","30","38","","26","26","2.189","","36.954","1:51.184","3","798.748","3","155.496","71.77","41.916","9.3","1","Pittsburg CA","Yamaha R3","0"
"Irene Chen","31","31","976","","4","4","3.144","","40.098","4:15.131","4","942.695","4","158.64","70.348","47.354","12.4","1","Santa Clara CA","KTM rc390","390"
"Neil Jensen","32","32","72J","","20","20","6.549","","46.647","1:58.524","3","806.088","3","165.189","67.559","41.534","9.3","1","Lake Forest Park WA","Honda CL175","174"
"Luke Sayer","33","33","76UR","","22","22","","","","2 Laps","1","494.66","0","0.0","0.0","22.561","3.1","1","Lakewood CA","Honda CL350","323"
"Johnny Radavero","34","34","148","","34","","","","","1:43.524","1","791.088","0","0.0","0.0","14.107","3.1","1","San Francisco CA","Yamaha TZR250R","250"
"Steven O'Brien","35","35","95R","","35","","","","","2:59.49","1","867.054","0","0.0","0.0","12.871","3.1","1","Sherwood Park AB","Lightfighter","0"
"Seth Krauthamer","36","36","832","","0","","","","","3 Laps","0","237.084","0","0.0","0.0","0.0","0.0","1","San Francisco CA","Yamaha r6","0"
