"Event ID","Event Name","Started At","Ended At"
"183-516-2147483965-20240420","AFM - Buttonwillow Raceway","2024-04-20 14:08:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Saturday Races","1073744493","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2024-04-20 18:00:00 UTC","2024-04-20 18:14:17 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2024/results/1073744493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Troy Siahaan","1","1","123","LTW SBK E","34","8","","","","0","6","701.946","2","114.953","97.083","95.392","18.6","0","Altadena CA","Lightfighter LF19R Electric","0"
"Jose Flores","2","2","28","LTW SBK E","14","3","21.509","","21.509","21.509","6","723.455","5","118.006","94.571","92.556","18.6","0","Richmond CA","Aprilia rs 660","660"
"Jason Diaz","3","3","50","LTW SBK E","12","2","17.612","","39.121","39.121","6","741.067","2","120.583","92.55","90.356","18.6","0","Martinez CA","Aprilia RS660","660"
"Jay Kinberger","4","1","43","FS E","23","7","9.167","","48.288","0","6","750.234","6","118.669","94.043","89.252","18.6","0","Vallejo CA","Kramer HKR Evo 2","690"
"Scott Johansen","5","1","867","LTW SBK N","20","2","16.767","","1:05.055","0","6","767.001","5","125.658","88.812","87.301","18.6","0","Carson City NV","Kawasaki 400","0"
"Nathan Jessup","6","4","418R","LTW SBK E","19","6","7.410","","1:12.465","1:12.465","6","774.411","3","126.002","88.57","86.466","18.6","0","Minneapolis MN","Aprilia RS660","0"
"Alex George","7","1","880","LTW TW E","15","4","0.153","","1:12.618","0","6","774.564","4","119.235","93.597","86.449","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Anthony Marcinek","8","5","16R","LTW SBK E","25","7","0.884","","1:13.502","1:13.502","6","775.448","3","127.7","87.392","86.35","18.6","0","Minneapolis MN","Suzuki SV650","0"
"Christopher Jaspers","9","6","865","LTW SBK E","18","5","1.536","","1:15.038","1:15.038","6","776.984","5","127.607","87.456","86.179","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Ed Sorbo","10","2","50R","LTW TW E","38","10","7.670","","1:22.708","10.09","6","784.654","4","121.727","91.681","85.337","18.6","0","Temecula CA","Suzuki SV650","650"
