"Event ID","Event Name","Started At","Ended At"
"183-516-2147483965-20240420","AFM - Buttonwillow Raceway","2024-04-20 14:08:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Saturday Races","1073744504","Formula 40 Lightweight, CVSB, AFemme Lighweight","Race","2024-04-20 16:20:00 UTC","2024-04-20 16:32:11 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2024/results/1073744504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jay Kinberger","1","1","43","F40 LT E","21","7","","","","0","5","604.482","4","118.407","94.251","92.31","15.5","0","Vallejo CA","Kramer HKR Evo 2","690"
"Jose Flores","2","2","28","F40 LT E","12","4","0.597","","0.597","0.597","5","605.079","3","118.872","93.882","92.219","15.5","0","Richmond CA","Aprilia rs 660","660"
"Ed Sorbo","3","3","50R","F40 LT E","35","11","13.892","","14.489","14.489","5","618.971","2","120.554","92.573","90.15","15.5","0","Temecula CA","Suzuki SV650","650"
"Derek Powell","4","4","67","F40 LT E","29","9","11.592","","26.081","26.081","5","630.563","5","121.888","91.559","88.492","15.5","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Ryan G Robinson","5","1","484","F40 LT N","32","4","19.332","","45.413","0","5","649.895","3","127.085","87.815","85.86","15.5","0","Tarzana CA","Kawasaki Ninja 400","400"
"Christopher Jaspers","6","5","865","F40 LT E","17","6","1.197","","46.610","46.61","5","651.092","3","125.204","89.135","85.702","15.5","0","Watsonville CA","Yamaha MT 07","700"
"Edwin Haazer","7","6","45","F40 LT E","16","5","7.040","","53.650","53.65","5","658.132","3","128.877","86.594","84.785","15.5","0","La Honda CA","Honda CBR400RR","400"
"Kevin McKee","8","1","63","CVSB E","25","9","3.483","","57.133","0","5","661.615","3","123.748","90.183","84.339","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"Jon Litsey","9","2","424","CVSB E","23","8","0.791","","57.924","0.791","5","662.406","3","123.87","90.094","84.238","15.5","0","Redding CA","Honda CB750F","1010"
"Scott Johansen","10","2","867","F40 LT N","19","2","4.487","","1:02.411","16.998","5","666.893","3","126.05","88.536","83.672","15.5","0","Carson City NV","Kawasaki 400","0"
"Mark Von Achen","11","3","833","F40 LT N","41","6","1.081","","1:03.492","18.079","5","667.974","3","131.147","85.095","83.536","15.5","0","Paso Robles CA","Yamaha R7","689"
"Darrin Gauvin","12","3","190","CVSB E","14","4","1.222","","1:04.714","7.581","5","669.196","3","124.898","89.353","83.384","15.5","0","Camarillo CA","Honda CB750F","1015"
"Brinton Robinson","13","4","738","F40 LT N","31","3","0.290","","1:05.004","19.591","5","669.486","2","130.961","85.216","83.348","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Atsushi Sumiya","14","5","704","F40 LT N","37","5","2.074","","1:07.078","21.665","5","671.56","3","131.093","85.13","83.09","15.5","0","Fremont CA","Yamaha YZF-R3","0"
"James Bush","15","7","124","F40 LT E","4","3","4.788","","1:11.866","1:11.866","5","676.348","3","131.859","84.636","82.502","15.5","0","El Monte CA","Suzuki SV650S","649"
"Michael Butler","16","4","746","CVSB E","5","1","1 Lap","","1 Lap","1 Lap","4","563.653","3","131.931","84.59","79.198","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"Terry Cheney","17","5","132","CVSB E","8","2","0.698","","1 Lap","1 Lap","4","564.351","4","132.598","84.164","79.1","12.4","0","Santa Rosa CA","Honda CB900F","985"
"Rick Redick","18","6","289","CVSB E","30","12","13.322","","1 Lap","1 Lap","4","577.673","3","135.96","82.083","77.276","12.4","0","Studio City CA","Moto Guzzi LeMans","850"
"Michelle Skinner","19","1","510","AF LT E","34","3","0.480","","1 Lap","0","4","578.153","4","129.512","86.17","77.211","12.4","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Hailey Makinson","20","1","773","AF LT N","24","4","2.558","","1 Lap","0","4","580.711","4","128.988","86.52","76.871","12.4","0","Richmond CA","Kawasaki ninja 400","0"
"Ashley Truxal","21","2","919","AF LT N","39","7","0.228","","1 Lap","0.228","4","580.939","4","128.448","86.883","76.841","12.4","0","Oakland CA","Kawasaki 400","0"
"Justine Castle","22","2","828","AF LT E","6","1","6.378","","1 Lap","9.164","4","587.317","4","131.537","84.843","76.007","12.4","0","Sacramento CA","Kawasaki Ninja 400","0"
"Salvador Valdes","23","3","756","AF LT N","40","8","0.415","","1 Lap","7.021","4","587.732","2","131.583","84.813","75.953","12.4","0","Palo Alto CA","Kawasaki Ninja400","399"
"Victoria Traina","24","3","962","AF LT E","38","4","1.396","","1 Lap","10.975","4","589.128","4","131.359","84.958","75.773","12.4","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Steven McNeely","25","7","752","CVSB E","27","11","21.203","","1 Lap","1 Lap","4","610.331","2","142.371","78.387","73.141","12.4","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Max Klein","26","8","38","F40 LT E","22","8","0.680","","1 Lap","6.529","4","611.011","2","151.278","73.771","73.059","12.4","0","Pittsburg CA","Yamaha R3","0"
"Philip Burkhardt","27","6","975","F40 LT N","3","1","1.257","","1 Lap","1 Lap","4","612.268","1","150.354","74.225","72.909","12.4","0","San Francisco CA","Kawasaki ninja 300","0"
"Vicky Zeng","28","4","904","AF LT N","42","9","16.732","","1 Lap","48.289","4","629.0","4","136.51","81.752","70.97","12.4","0","Cupertino CA","Kawasaki Ninja400","0"
"Atsumi Sumiya","29","5","703","AF LT N","36","6","22.477","","1 Lap","1:10.766","4","651.477","3","145.287","76.813","68.521","12.4","0","Fremont CA","Yamaha YZF-R3","0"
"Irene Chen","30","6","976","AF LT N","7","1","6.907","","1 Lap","1:17.673","4","658.384","3","148.267","75.27","67.802","12.4","0","Santa Clara CA","KTM rc390","390"
"Krisztina Csecsi","31","7","94R","AF LT N","11","3","6.519","","1 Lap","1:24.192","4","664.903","2","152.154","73.347","67.138","12.4","0","Moorpark CA","Yamaha R7","0"
"Neil Jensen","32","8","72J","CVSB E","18","6","3.928","","1 Lap","7.216","4","668.831","4","155.565","71.739","66.743","12.4","0","Lake Forest Park WA","Honda CL175","174"
"Tim Fowler","33","9","219X","CVSB E","13","3","11.366","","1 Lap","18.582","4","680.197","4","159.373","70.024","65.628","12.4","0","Seattle WA","Honda CB 160","0"
"Grace O'Brien","34","8","08R","AF LT N","28","5","1.551","","1 Lap","1:41.037","4","681.748","2","154.834","72.077","65.479","12.4","0","Sherwood Park AB","Yamaha YZF-R3","320"
"Eric Johnston","35","10","831R","CVSB E","20","7","1 Lap","","2 Laps","2 Laps","3","556.161","1","172.76","64.598","60.198","9.3","0","Thousand Oaks Ca","BMW R75/5","0"
"Mark McKinney","36","11","893","CVSB E","26","10","1 Lap","","3 Laps","3 Laps","2","284.183","2","124.636","89.541","78.541","6.2","0","Manteca CA","Suzuki GS750E","750"
"Yuri Barrigan","37","9","65","F40 LT E","1","1","1 Lap","","4 Laps","4 Laps","1","132.024","1","129.952","85.878","84.53","3.1","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Dylan Benjamin","38","10","89","F40 LT E","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Aprilia RS250","250"
"Arin Christman","39","9","747","AF LT N","9","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rodeo CA","Kawasaki Ninja 400","400"
"Camille Conrad","40","4","988","AF LT E","10","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee CA","Yamaha R3","0"
"Andrew Gray","41","12","110","CVSB E","15","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Mike Root","42","11","R66","F40 LT E","33","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Poway CA","Honda RC31","647"
