"Event ID","Event Name","Started At","Ended At"
"183-516-2147483965-20240420","AFM - Buttonwillow Raceway","2024-04-20 14:08:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Saturday Races","1073744492","Open Superbike, 750 Superbike","Race","2024-04-20 17:40:00 UTC","2024-04-20 17:52:39 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2024/results/1073744492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","1","O SBK E","9","2","","","","0","6","637.51","2","104.451","106.844","105.034","18.6","0","Calistoga CA","BMW M1000RR","1000"
"Deion Campbell","2","2","194R","O SBK E","5","1","7.377","","7.377","7.377","6","644.887","2","106.349","104.938","103.832","18.6","0","San Jose CA","Yamaha R1","0"
"Ben Hodges","3","3","5","O SBK E","13","5","9.849","","17.226","17.226","6","654.736","4","107.895","103.434","102.27","18.6","0","Arroyo Grande CA","Yamaha R1","1000"
"Jason Rodriguez","4","4","882","O SBK E","29","10","2.235","","19.461","19.461","6","656.971","2","107.623","103.695","101.922","18.6","0","Castroville CA","Yamaha R1","0"
"Jarrod Pellizzer","5","5","873","O SBK E","24","8","34.749","","54.210","54.21","6","691.72","4","113.726","98.131","96.802","18.6","0","Newark CA","BMW Alpha M1000rr","1000"
"Brenden Ketelsen","6","1","44X","750 SBK E","16","8","0.731","","54.941","0","6","692.451","2","108.063","103.273","96.7","18.6","0","Sacramento CA","Kawasaki ZX-6r","636"
"Joshua Forwood","7","6","321","O SBK E","10","3","6.843","","1:01.784","1:01.784","6","699.294","5","115.491","96.631","95.754","18.6","0","Sacramento CA","BMW S1000rr","1000"
"Ryan Shu","8","7","143","O SBK E","32","11","0.294","","1:02.078","1:02.078","6","699.588","4","114.895","97.132","95.713","18.6","0","concord CA","Honda CBR1000RR R","1000"
"GianLuca Storti","9","8","967","O SBK E","35","12","0.032","","1:02.110","1:02.11","6","699.62","4","114.683","97.312","95.709","18.6","0","San Jose CA","Yamaha YZF R1","999"
"Yevgeniy Seleznev","10","1","781","O SBK N","31","7","0.252","","1:02.362","0","6","699.872","2","114.301","97.637","95.675","18.6","0","Hollister CA","BMW S1000RR","998"
