"Event ID","Event Name","Started At","Ended At"
"183-516-2147483965-20240420","AFM - Buttonwillow Raceway","2024-04-20 14:08:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Saturday Practice","1073744489","Practice 4","Practice","2024-04-20 15:02:00 UTC","2024-04-20 15:14:28 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2024/results/1073744489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adrian Sanchez","1","1","638","","26","26","","","","0","4","637.826","4","114.224","97.703","69.988","12.4","1","Vallejo CA","Yamaha R6","600"
"Andrew Ollivier","2","2","304","","29","29","3.046","","3.046","1:17.882","4","715.708","3","117.27","95.165","62.372","12.4","1","San Jose CA","Yamaha Yzf R6","0"
"Chad O'Hara","3","3","853R","","8","8","1.955","","5.001","0 Laps","4","615.974","4","119.225","93.605","72.471","12.4","1","Morro Bay CA","Honda CBR600rr","600"
"Luis Nunes","4","4","86","","6","6","0.471","","5.472","0 Laps","4","603.319","4","119.696","93.236","73.991","12.4","1","Santa Cruz CA","Yamaha R6","600"
"Garrett Graves","5","5","198","","9","9","0.032","","5.504","0 Laps","4","602.523","4","119.728","93.211","74.088","12.4","1","San Jose CA","Yamaha R6","0"
"GianLuca Storti","6","6","967","","18","18","0.170","","5.674","0 Laps","4","622.31","4","119.898","93.079","71.733","12.4","1","San Jose CA","Yamaha YZF R1","999"
"Lewis Barasha","7","7","446","","1","1","0.301","","5.975","0 Laps","4","599.23","4","120.199","92.846","74.496","12.4","1","Castaic CA","Yamaha R1","0"
"Jay Kinberger","8","8","43","","4","4","0.420","","6.395","0 Laps","4","603.693","4","120.619","92.523","73.945","12.4","1","Vallejo CA","Kramer HKR Evo 2","690"
"Chris Starr","9","9","965","","27","27","0.273","","6.668","2 Laps","2","417.117","2","120.892","92.314","53.51","6.2","1","Rohnert Park CA","BMW M 1000rr","1000"
"Donato Pepe","10","10","575","","15","15","0.050","","6.718","1 Lap","3","503.348","3","120.942","92.276","66.515","9.3","1","Chico CA","Yamaha R1","999"
"Chris Botha","11","11","58R","","3","3","1.818","","8.536","0 Laps","4","613.223","3","122.76","90.909","72.796","12.4","1","Richardson TX","Ducati 959 Panigale","959"
"Jose Flores","12","12","28","","19","19","0.574","","9.110","1 Lap","3","508.746","3","123.334","90.486","65.809","9.3","1","Richmond CA","Suzuki gsxr 750","750"
"- 2991517 -","13","13","-??-","","16","16","0.172","","9.282","0 Laps","4","634.322","3","123.506","90.36","70.374","12.4","1"
"Jason Diaz","14","14","50","","20","20","0.499","","9.781","10.71","4","648.536","4","124.005","89.996","68.832","12.4","1","Martinez CA","Aprilia RS660","660"
"Troy Siahaan","15","15","123","","12","12","0.173","","9.954","2 Laps","2","410.088","2","124.178","89.871","54.427","6.2","1","Altadena CA","Lightfighter LF19R Electric","0"
"Eric Sterner","16","16","22","","22","22","0.097","","10.051","9.367","4","647.193","4","124.275","89.801","68.975","12.4","1","San Ramon CA","KTM 890 Duke R","890"
"Alex George","17","17","880","","13","13","0.103","","10.154","2 Laps","2","372.303","2","124.378","89.726","59.951","6.2","1","Saratoga CA","Kawasaki Ninja 400","0"
"Bogna Davis","18","18","758","","10","10","0.192","","10.346","1 Lap","3","497.023","3","124.57","89.588","67.361","9.3","1","Hollister CA","Yamaha R6","0"
"Marcos Brito","19","19","430","","5","5","0.171","","10.517","1 Lap","3","492.844","3","124.741","89.465","67.932","9.3","1","Minden NV","Yamaha R6","599"
"Michael Kim","20","20","20","","7","7","1.721","","12.238","2 Laps","2","371.038","2","126.462","88.248","60.156","6.2","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Gary Rubiaco","21","21","924","","28","28","8.348","","20.586","2 Laps","2","489.364","2","134.81","82.783","45.61","6.2","1","Bakersfield CA","Ducati V4","0"
"Wilfido Calderon","22","22","845","","21","21","0.539","","21.125","1 Lap","3","545.366","3","135.349","82.454","61.39","9.3","1","San Rafael CA","Yamaha R6","0"
"John Neil","23","23","969","","11","11","1.312","","22.437","2 Laps","2","388.621","2","136.661","81.662","57.434","6.2","1","San Mateo CA","Yamaha R6","599"
"Daniela Fredrick","24","24","13","","23","23","0.861","","23.298","1 Lap","3","551.461","2","137.522","81.151","60.711","9.3","1","Auburn CA","Yamaha R6","0"
"Derek Kennedy","25","25","875","","14","14","2.230","","25.528","1 Lap","3","550.767","2","139.752","79.856","60.788","9.3","1","Fpster City CA","KTM 1290 Super Duke R","1290"
"Gavin Botha","26","26","18","","2","2","","","","3 Laps","1","237.6","0","0.0","0.0","46.97","3.1","1","San Jose CA","KTM Superduke","1290"
"Benjamin Evens","27","27","915","","17","17","","","","3 Laps","1","258.411","0","0.0","0.0","43.187","3.1","1","San Ramon CA","Ducati V4R","1000"
"- 4284999 -","28","28","-??-","","24","24","","","","3 Laps","1","282.504","0","0.0","0.0","39.504","3.1","1"
"Neil Martires","29","29","734","","25","25","","","","3 Laps","1","340.006","0","0.0","0.0","32.823","3.1","1","Fairfield CA","Yamaha R6","599"
