"Event ID","Event Name","Started At","Ended At"
"183-516-2147483965-20240420","AFM - Buttonwillow Raceway","2024-04-20 14:08:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Saturday Races","1073744503","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2024-04-20 16:00:00 UTC","2024-04-20 16:14:23 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2024/results/1073744503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steve Metz","1","1","13X","F40 HVY E","16","2","","","","0","6","689.789","2","112.918","98.833","97.073","18.6","0","San Francisco CA","Ducati Panigale 1199s","1199"
"Jarrod Pellizzer","2","2","873","F40 HVY E","20","3","3.848","","3.848","3.848","6","693.637","4","113.883","97.995","96.535","18.6","0","Newark CA","BMW Alpha M1000rr","1000"
"Eric Gulbransen","3","3","33","F40 HVY E","10","1","8.774","","12.622","12.622","6","702.411","0","0.0","0.0","95.329","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"GianLuca Storti","4","4","967","F40 HVY E","29","5","5.689","","18.311","18.311","6","708.1","5","116.076","96.144","94.563","18.6","0","San Jose CA","Yamaha YZF R1","999"
"Jaakko Tiistola","5","5","12","F40 HVY E","31","6","1.833","","20.144","20.144","6","709.933","5","116.161","96.074","94.319","18.6","0","Concord CA","BMW S1000RR","1000"
"Lewis Barasha","6","1","446","F40 HVY N","2","1","1.026","","21.170","0","6","710.959","3","116.457","95.829","94.183","18.6","0","Castaic CA","Yamaha R1","0"
"Stephen Rue","7","1","14","F40 MID E","25","14","0.288","","21.458","0","6","711.247","3","112.535","99.169","94.145","18.6","0","Auburn CA","Yamaha 2020 R6","600"
"Nick Tudisco","8","2","222R","F40 HVY N","32","4","12.201","","33.659","12.489","6","723.448","5","117.037","95.354","92.557","18.6","0","Menlo Park CA","Suzuki GSXR1000","0"
"Luis Nunes","9","2","86","F40 MID E","18","10","2.291","","35.950","14.492","6","725.739","4","114.836","97.182","92.265","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Greg Olson","10","3","11","F40 MID E","19","11","3.034","","38.984","17.526","6","728.773","4","115.536","96.593","91.88","18.6","0","Reno NV","Yamaha YZF R6","600"
"Benjamin Evens","11","3","915","F40 HVY N","7","2","1.567","","40.551","19.381","6","730.34","2","118.832","93.914","91.683","18.6","0","San Ramon CA","Ducati V4R","1000"
"Jeremy Taubman","12","4","47","F40 MID E","30","17","7.086","","47.637","26.179","6","737.426","4","115.874","96.312","90.802","18.6","0","Benicia CA","Yamaha YZF-R6","600"
"Donato Pepe","13","6","575","F40 HVY E","21","4","7.644","","55.281","55.281","6","745.07","3","120.158","92.878","89.871","18.6","0","Chico CA","Yamaha R1","999"
"Eric Sterner","14","5","22","F40 MID E","28","16","8.978","","1:04.259","42.801","6","754.048","4","119.498","93.391","88.801","18.6","0","San Ramon CA","KTM 890 Duke R","890"
"Michael Ramsey","15","6","662","F40 MID E","22","12","0.827","","1:05.086","43.628","6","754.875","3","118.685","94.03","88.703","18.6","0","Livermore CA","Ducati Panigale V2","955"
"Gary Rubiaco","16","4","924","F40 HVY N","24","3","2.006","","1:07.092","45.922","6","756.881","5","123.694","90.223","88.468","18.6","0","Bakersfield CA","Ducati V4","0"
"Mark Fox","17","1","413","F40 MID N","8","2","0.132","","1:07.224","0","6","757.013","4","118.028","94.554","88.453","18.6","0","Belvedere Tiburon CA","Yamaha R6","600"
"Arlindo Simao","18","2","869","F40 MID N","26","5","0.391","","1:07.615","0.391","6","757.404","3","118.95","93.821","88.407","18.6","0","San Jose CA","Kawasaki Zx6r","0"
"Stuart Clotworthy","19","7","82","F40 MID E","6","4","1.273","","1:08.888","47.43","6","758.677","6","118.73","93.995","88.259","18.6","0","Verdi NV","Suzuki SV650","650"
"Jeff Rose","20","8","754","F40 MID E","23","13","4.268","","1:13.156","51.698","6","762.945","6","118.874","93.881","87.765","18.6","0","Roseville CA","Kawasaki Ninja ZX-6R","636"
"Eddo Jansen","21","9","978","F40 MID E","11","6","0.456","","1:13.612","52.154","6","763.401","5","119.356","93.502","87.713","18.6","0","San Jose CA","Yamaha r6","600"
"- 4284999 -","22","1","-??-","","36","1","3.271","","1:16.883","0","6","766.672","4","119.518","93.375","87.339","18.6","0"
"Marcos Brito","23","3","430","F40 MID N","4","1","5.425","","1:22.308","15.084","6","772.097","5","120.396","92.694","86.725","18.6","0","Minden NV","Yamaha R6","599"
"Neil Martires","24","10","734","F40 MID E","15","9","6.772","","1:29.080","1:07.622","6","778.869","2","122.338","91.223","85.971","18.6","0","Fairfield CA","Yamaha R6","599"
"David Wasson","25","11","831","F40 MID E","33","18","3.524","","1:32.604","1:11.146","6","782.393","2","122.558","91.059","85.584","18.6","0","Marina CA","Yamaha R6","600"
"Seth Krauthamer","26","4","832","F40 MID N","13","3","31.578","","2:04.182","56.958","6","813.971","2","128.714","86.704","82.263","18.6","0","San Francisco CA","Yamaha r6","0"
"Joseph Wright","27","12","777R","F40 MID E","34","19","0.121","","2:04.303","1:42.845","6","814.092","5","127.862","87.282","82.251","18.6","0","Bellevue WA","Yamaha R6","600"
"Timothy Kuhn","28","13","858","F40 MID E","14","8","1.317","","2:05.620","1:44.162","6","815.409","5","127.09","87.812","82.118","18.6","0","Reno NV","Yamaha YZF-R6","599"
"John Neil","29","5","969","F40 MID N","17","4","1 Lap","","1 Lap","1 Lap","5","688.347","5","128.54","86.821","81.064","15.5","0","San Mateo CA","Yamaha R6","599"
"Michael Souza","30","14","23","F40 MID E","27","15","5 Laps","","6 Laps","6 Laps","0","30.113","0","0.0","0.0","0.0","0.0","0","sparks nv","YAMAHA YZF R6","600"
"Jansher Ashraf","31","15","786","F40 MID E","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF R6","600"
"Haim Beressi","32","16","197","F40 MID E","3","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Barbara CA","Yamaha YZF R6","600"
"Jesse Carter","33","17","829","F40 MID E","5","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSXR 750","750"
"Jeff Graham","34","18","222","F40 MID E","9","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Copperopolis CA","Ducati 749R","749"
"Michael Kim","35","19","20","F40 MID E","12","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
