"Event ID","Event Name","Started At","Ended At"
"2470-3340-2147483748-20210918","CAEX 4X4 TORROX","2021-09-18 16:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2500","CAEX 4X4 TORROX 2021","3340","CAEX 4X4 TORROX 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","CAEX 4X4 TORROX 2021","1073742070","PROLOGO MEJORADO ","Qualifying","2021-09-18 18:00:00 UTC","2021-09-18 18:39:42 UTC","PROVISIONAL","3","https://racehero.io/events/caex-4x4-torrox/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"OSBALDO JAVIER RIOS ESPINOLA","1","1","404","MEJORADO","2","2","","","","0","1","518.549","1","278.663","0.0","0.0","0.0","0","JUAN HIJANO SANCHEZ","TEAM H RIOS","NISSAN PATROL"
"JOSE MARI ROIG ","2","2","419","MEJORADO","5","5","2.931","","2.931","31:00.049","3","2378.598","3","281.594","0.0","0.0","0.0","0","JAIME TUR MARI","ELVISSA CLUB 4X4","NISSAN PATROL GR Y60"
"FAUSTINO MARIN JIMENEZ","3","3","401","MEJORADO","1","1","28.989","","31.920","0 Laps","1","485.782","1","310.583","0.0","0.0","0.0","0","JOSE AMRIA ADRIAN BORRALLO","OFF ROAD LA CAMPIÑA","NISSAN PATROL SD33T"
"JOSE MIGUEL FRANCH FERRER","4","4","422","MEJORADO","8","8","3.405","","35.325","18:42.654","1","1641.203","1","313.988","0.0","0.0","0.0","0","TONI RIERA RAMON","TITO TITO","TOYOTA LAND CRUISER J90 3,4 V6"
"JOSE CARLOS MORENO FERNANDEZ","5","5","424","MEJORADO","9","9","2.557","","37.882","21:55.426","1","1833.975","1","316.545","0.0","0.0","0.0","0","JOSE LUIS DOMINGUEZ EXTREMERA","TEAM POLARIS","NISSAN PATROL"
"JUAN LUIS MARTIN MOYA","6","6","405","MEJORADO","3","3","35.874","","1:13.756","4:24.604","1","783.153","1","352.419","0.0","0.0","0.0","0","PABLO MARTIN ROMERO","MOYA ROMERO TEAM","NISSAN PATROL SD33"
"CARLOS JOSE MARI TORRES","7","7","421","MEJORADO","7","7","22.672","","1:36.428","18:06.578","1","1605.127","1","375.091","0.0","0.0","0.0","0","JUAN JOSE RAMON TORRES","ELVISSA CLUB 4X4","NISSAN PATROL GR Y61"
"ANTONIO VILLENA PEREZ","8","8","420","MEJORADO","6","6","17.708","","1:54.136","15:45.944","1","1464.493","1","392.799","0.0","0.0","0.0","0","CRISTINA","XIXA EXTREME","NISSAN PATROL"
"SALVADOR GARCIA BERLANGA","9","9","417","MEJORADO","4","4","23.515","","2:17.651","14:01.483","1","1360.032","1","416.314","0.0","0.0","0.0","0","JOSE CARLOS GUERRERO AGUILAR","TEAM MILLAN 4X4","NISSAN PATROL"
"JOSE MANUEL GUILLEN ESPINOSA","10","10","416","MEJORADO","0","","","","","6:32.63","0","911.179","0","0.0","0.0","0.0","0.0","0","RODOLFO OLIVEROS JIMENEZ","TEAM TRANSPORTES E.C.","NISSAN PATROL GRY 60"
"OSCAR MUÑOZ GIRALDO","11","11","423","MEJORADO","0","","","","","14:46.473","0","1405.022","0","0.0","0.0","0.0","0.0","0","JUAN BARROSO RODRIGUEZ","BURRO TEAM 4X4","NISSAN PATROL"
"DAVID RUEDA MARTIN","12","1","307","EXTREMO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JUAN JESUS SANCHEZ FERNANDEZ","TEAM LITORAL 4X4","SUZUKI SAMURAI V6"
